2017-2018 Wrestling Team Report for Wisner-Pilger
This report was generated on 01/10/19 at 11:45 pm CST

Wisner-Pilger (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Wayne,B,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
11/30/17,Clearwater-Orchard,D,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
12/02,(To Be Determined),,O'Neill Invite (1-Day Tourney),O'Neill,
12/09,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend,
12/12/17,Tekamah-Herman,C,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
12/12/17,Norfolk Catholic,C,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
12/16,(To Be Determined),,Green Machine Invite (1-Day Tourney),Wisner-Pilger,
12/30,(To Be Determined),,Pierce Invite (1-Day Tourney),Pierce,
01/05/18,Scribner-Snyder,D,&nbsp;,,
01/06,(To Be Determined),,Wisner-Pilger Invitational  (1-Day Tourney),Wisner,
01/09/18,Winside,D,&nbsp;,,
01/18/18,Arlington,C,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/18/18,Pender,D,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/19,(To Be Determined),,Madison Tournament (1-Day Tourney),Madison,
01/27,(To Be Determined),,East Husker Conference Tournament (1-Day Tourney),Twin River High School,
02/02,(To Be Determined),,Arcadia-Loup City Dual Tournament (1-Day Tourney),Loup City,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
