2021-2022 Boys Basketball Team Report for Fremont
This report was generated on 11/28/22 at 11:47 am CST

Fremont (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Pius X/Fre/NP/MW Tournament,North Platte/Fremont,
12/02,Lincoln Pius X,A,18,7,2,L,46,69,,38,Pius X/Fre/NP/MW Tournament,North Platte/Fremont,
12/04,Millard West,A,10,13,3,L,66,80,,35,Pius X/Fre/NP/MW Tournament,North Platte/Fremont,
12/11/21,@ Omaha Benson,A,4,19,4,L,43,56,,32,&nbsp;,,
12/13/21,Papillion-LaVista,A,10,13,3,L,53,65,,35,&nbsp;,,
12/15-12/19,(To Be Determined),,,,-,,,,,-,KSA Classic Tournament,Orange County Convention Center, Orlando, FL,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/27,Kearney,A,12,11,2,L,36,77,,38,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln High,A,5,18,4,W,61,51,,43,Heartland Athletic Conference,Lincoln Southeast,
01/04/22,@ Omaha Burke,A,4,18,4,L,49,66,,32,&nbsp;,,
01/07/22,@ Columbus,A,6,18,3,W,56,44,,46,&nbsp;,,
01/08/22,Lincoln East,A,14,9,2,L,47,62,,38,&nbsp;,,
01/14/22,Lincoln Southwest,A,16,8,2,L,45,87,,38,&nbsp;,,
01/15/22,@ Creighton Preparatory School,A,17,7,2,L,46,52,,38,&nbsp;,,
01/20/22,@ Lincoln Southeast,A,10,13,3,W,38,37,,46,&nbsp;,,
01/28/22,@ Norfolk,A,4,20,4,W,58,54,,43,&nbsp;,,
01/29/22,Bellevue East,A,4,20,4,W,58,55,,43,&nbsp;,,
02/01/22,Omaha Northwest,A,0,23,4,W,52,44,,43,&nbsp;,,
02/04/22,Lincoln High,A,5,18,4,W,56,49,,43,&nbsp;,,
02/08/22,Grand Island,A,10,13,3,L,43,68,,35,&nbsp;,,
02/12/22,Kearney,A,12,11,2,W,71,56,,49,&nbsp;,,
02/18/22,@ Lincoln North Star,A,9,15,3,L,55,56,,35,&nbsp;,,
02/19/22,Lincoln Northeast,A,18,7,2,L,44,47,,38,&nbsp;,,
02/28/22,Gretna,A,18,6,1,L,42,50,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.476
