2021-2022 Girls Basketball Team Report for Omaha North
This report was generated on 11/28/22 at 1:14 pm CST

Omaha North (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/02,Gretna,A,12,12,2,L,9,66,,38,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/04,Omaha South,A,5,18,4,L,30,71,,32,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/09/21,@ Omaha Westside,A,11,10,2,L,26,70,,38,&nbsp;,,
12/11/21,@ Columbus,A,7,16,3,L,17,61,,35,&nbsp;,,
12/17/21,Omaha Bryan,A,0,20,4,W,61,8,,43,&nbsp;,,
12/18/21,@ Omaha Central,A,24,3,1,L,21,89,,41,&nbsp;,,
12/20,Omaha South,A,5,18,4,L,38,51,,32,Metro Conference Tournament,Baxter Arena/Various HS,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/29,Papillion-LaVista,A,7,16,3,L,21,70,,35,Metro Conference Tournament,Baxter Arena/Various HS,
01/07/22,Norfolk,A,6,17,3,L,20,51,,35,&nbsp;,,
01/08/22,Millard West,A,15,9,2,L,13,64,,38,&nbsp;,,
01/14/22,@ Omaha South,A,5,18,4,L,31,58,,32,&nbsp;,,
01/15/22,Bellevue West,A,18,6,1,L,18,64,,41,&nbsp;,,
01/21/22,@ Omaha Northwest,A,8,15,3,L,30,70,,35,&nbsp;,,
01/22/22,Papillion-LaVista,A,7,16,3,L,32,85,,35,Site: Sokol Arena,Sokol Arena,
01/28/22,Omaha Benson,A,11,12,3,L,17,65,,35,&nbsp;,,
01/29/22,@ Lincoln Southeast,A,10,13,3,L,19,58,,35,&nbsp;,,
02/04/22,@ Omaha Burke,A,5,18,4,L,31,69,,32,&nbsp;,,
02/05/22,Papillion-LaVista South,A,13,11,2,L,23,64,,38,&nbsp;,,
02/08/22,@ Gretna,A,12,12,2,L,26,72,,38,&nbsp;,,
02/11/22,Grand Island,A,2,21,4,L,34,41,,32,&nbsp;,,
02/15/22,@ Elkhorn South,A,5,18,4,L,41,73,,32,&nbsp;,,
02/18/22,@ Millard South,A,26,0,1,L,17,69,,41,&nbsp;,,
02/24/22,Lincoln North Star,A,5,19,4,L,41,71,,32,District A-2 Tournament,,

TotalPoints:,
Win %:,4.348%
Average Points:,35.870
