2021-2022 Volleyball Team Report for Nebraska Christian
This report was generated on 08/08/22 at 11:11 am CDT

Nebraska Christian (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Gibbon,C2,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Elba)</font>,,
08/31/21,Elba,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
09/02/21,Palmer,D2,6,20,4,W,2,0,,41,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/02/21,Heartland Lutheran,D2,8,19,3,W,2,0,,44,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/07/21,Nebraska Lutheran,D2,4,23,4,W,3,0,,41,&nbsp;,,
09/09/21,High Plains Community,D2,20,12,2,W,3,0,,47,&nbsp;,,
09/16/21,Burwell,C2,22,8,2,W,2,0,,49,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/16/21,Central Valley,D1,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Invitational  (1-Day Tournament, >4 Teams),Central City,
09/18,Hastings,B,12,18,3,W,2,0,,48,Central City Invitational ,Central City,
09/18,Lexington,B,16,14,2,W,2,0,,51,Central City Invitational ,Central City,
09/18,Adams Central,B,19,14,2,L,0,2,,40,Central City Invitational ,Central City,
09/21/21,Columbus Lakeview,C1,30,4,1,L,0,2,,42,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/21/21,Boone Central,C1,7,23,4,W,2,0,,44,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/23/21,Elgin Public/Pope John,D1,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Riverside)</font>,,
09/23/21,Riverside,D2,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Riverside)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Ansley Invite (1-Day Tournament, >4 Teams),Ansley,
09/25,Sumner-Eddyville-Miller,D1,23,8,2,W,2,0,,47,Ansley Invite,Ansley,
09/25,Ansley-Litchfield,D2,15,15,2,W,2,0,,47,Ansley Invite,Ansley,
09/25,Arcadia/Loup City,C2,7,23,4,W,2,0,,43,Ansley Invite,Ansley,
09/30/21,Humphrey St. Francis,D2,23,5,1,W,2,0,,50,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/30/21,Heartland Lutheran,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/05/21,@ Fullerton,C2,15,8,2,W,3,1,,49,&nbsp;,,
10/07/21,Osceola,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/07/21,St. Edward,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Spalding Academy,
10/14,Heartland Lutheran,D2,8,19,3,W,3,0,,44,Goldenrod Conference Tournament,Spalding Academy,
10/16,Humphrey St. Francis,D2,23,5,1,L,0,3,,39,Goldenrod Conference Tournament,Spalding Academy,
10/16,Central Valley,D1,25,7,1,W,3,1,,50,Goldenrod Conference Tournament,Spalding Academy,
10/19/21,Central City,C1,3,25,4,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/19/21,Humphrey/Lindsay Holy Family,D1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/25/21,East Butler,D1,10,21,3,W,3,0,,44,Subdistrict D1-5 Tournament,Nebraska Christian High School ,
10/26/21,Aquinas Catholic,D1,11,21,3,W,3,0,,44,Subdistrict D1-5 Tournament,Nebraska Christian High School ,
10/30/21,Creighton,D1,15,12,2,W,3,0,,47,District Final D1-3 Tournament,Boone Central HS,

TotalPoints:,
Win %:,90.323%
Average Points:,45.323
