2018-2019 Girls Basketball Team Report for Perkins County
This report was generated on 03/13/19 at 8:48 am CDT

Perkins County (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Hershey,C1,15,7,2,L,8,62,,40,&nbsp;,,
11/30/18,Wray CO,C1,16,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/07/18,@ Kimball,C2,10,11,3,L,29,65,,36,&nbsp;,,
12/08/18,Gothenburg,C1,6,17,3,L,10,60,,37,&nbsp;,,
12/11/18,@ Paxton,D2,8,14,3,L,35,38,,33,&nbsp;,,
12/14/18,Ogallala,C1,18,7,2,L,10,50,,40,&nbsp;,,
12/15/18,@ Dundy County-Stratton,D1,22,2,1,L,11,64,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/20,Wallace,D2,8,13,3,W,31,26,,44,Perkins County Holiday Tournament,Perkins County,
12/21,Sandhills/Thedford,D2,12,8,2,L,9,37,,36,Perkins County Holiday Tournament,Perkins County,
01/04/19,@ North Platte St. Patrick's,D1,24,1,1,L,10,63,,41,&nbsp;,,
01/05/19,@ Sutherland,D1,3,17,4,L,25,47,,32,&nbsp;,,
01/10/19,@ Chase County,C1,14,10,2,L,14,54,,40,&nbsp;,,
01/11/19,Wauneta-Palisade,D2,8,14,3,W,42,39,,44,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/15,Bridgeport,C2,16,9,2,L,22,59,,39,SPVA Conference,NPCC,
01/18,Sutherland,D1,3,17,4,W,37,29,,43,SPVA Conference,NPCC,
01/19,Kimball,C2,10,11,3,L,26,61,,36,SPVA Conference,NPCC,
01/22/19,Holyoke CO,C1,12,7,2,L,18,50,,40,&nbsp;,,
01/24/19,Sedgwick County CO,C2,5,12,3,W,37,23,,47,&nbsp;,,
01/29/19,Maxwell,C2,11,11,2,L,38,40,,39,&nbsp;,,
02/01/19,Cambridge,D1,16,9,2,L,22,53,,38,&nbsp;,,
02/02/19,@ Cozad,C1,5,17,4,L,12,63,,34,&nbsp;,,
02/05/19,Creek Valley,D2,4,16,4,L,27,29,,30,&nbsp;,,
02/12/19,Paxton,D2,8,14,3,L,45,51,(2 OT),33,Subdistrict D2-10 Tournament,Hershey,

TotalPoints:,
Win %:,18.182%
Average Points:,38.318
