2004-2005 Girls Soccer Team Report for Omaha Gross Catholic
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Gross Catholic (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Omaha Duchesne Academy,B,6,8,3,W,3,2,,45,&nbsp;,,
03/29/05,Valley,B,6,11,3,W,7,1,,45,&nbsp;,,
03/31/05,@ Beatrice,B,13,3,1,L,0,2,,38,&nbsp;,,
04/02/05,Columbus Scotus,B,11,5,2,L,0,5,,38,&nbsp;,,
04/02/05,Kearney Catholic,B,7,8,3,W,4,0,,45,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Lincoln Pius X,Lincoln,
04/04/05,@ Omaha Roncalli Catholic,B,2,10,4,W,5,0,,40,&nbsp;,,
04/05/05,South Sioux City,B,1,14,4,W,7,0,,40,&nbsp;,,
04/07/05,Ralston,B,10,6,2,W,1,0,,45,&nbsp;,,
04/14/05,Omaha Bryan,A,4,13,4,W,8,1,,42,&nbsp;,,
04/16/05,Omaha Skutt Catholic,B,11,4,2,W,1,0,,50,&nbsp;,,
04/19/05,@ Omaha Mercy,B,13,4,1,L,0,1,,38,&nbsp;,,
04/26/05,Omaha Roncalli Catholic,B,2,10,4,W,1,0,,40,&nbsp;,,
04/26-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Skutt Catholic,
04/28/05,Beatrice,B,13,3,1,L,0,2,,38,&nbsp;,,
04/29/05,@ Ralston,B,10,6,2,W,3,1,,45,&nbsp;,,
05/05/05,@ Omaha Mercy,B,13,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.800
