2021-2022 Volleyball Team Report for Northwest
This report was generated on 08/08/22 at 11:11 am CDT

Northwest (24-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/21,Gretna,A,25,8,1,L,0,2,,41,Site: Heartland Event Center ,Heartland Event Center ,
08/31/21,Kearney,A,14,21,3,W,3,1,,46,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/04,Omaha Gross Catholic,C1,6,25,4,W,2,0,,41,Beatrice Invitational,Beatrice High School,
09/04,Aurora,B,15,19,3,L,1,2,,33,Beatrice Invitational,Beatrice High School,
09/04,Malcolm,C1,24,8,1,L,1,2,,39,Beatrice Invitational,Beatrice High School,
09/09/21,@ North Platte,A,7,31,4,W,3,0,,43,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney High School Invitational (1-Day Tournament, >4 Teams),Kearney High School,
09/11,North Platte,A,7,31,4,W,2,0,,43,Kearney High School Invitational,Kearney High School,
09/11,Kearney,A,14,21,3,L,0,2,,35,Kearney High School Invitational,Kearney High School,
09/11,Grand Island,A,17,14,2,W,2,1,,49,Kearney High School Invitational,Kearney High School,
09/11,Gretna,A,25,8,1,L,1,2,,41,Kearney High School Invitational,Kearney High School,
09/16/21,@ Waverly,B,23,11,2,L,1,3,,36,&nbsp;,,
09/21/21,Aurora,B,15,19,3,L,2,3,,33,&nbsp;,,
09/23/21,Kearney Catholic,C1,31,4,1,W,2,0,,50,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/23/21,Lexington,B,16,14,2,W,2,1,,47,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/28/21,@ Adams Central,B,19,14,2,W,3,0,,47,&nbsp;,,
09/30/21,@ Grand Island Central Catholic,C1,30,1,1,L,0,3,,39,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational  (2/3-Day Tournament),Scottsbluff /Gering ,
10/01,North Platte,A,7,31,4,W,2,0,,43,Twin Cities Invitational ,Scottsbluff /Gering ,
10/01,Chadron,C1,23,13,2,W,2,0,,47,Twin Cities Invitational ,Scottsbluff /Gering ,
10/01,Rapid City Stevens SD,A,15,15,2,W,2,0,,49,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Ogallala,C1,25,11,2,W,2,0,,47,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Alliance,B,19,17,2,W,2,0,,47,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,McCook,B,10,20,3,W,2,0,,44,Twin Cities Invitational ,Scottsbluff /Gering ,
10/05/21,Hastings,B,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Hastings)</font>,,
10/05/21,Beatrice,B,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Hastings)</font>,,
10/07/21,@ Omaha Duchesne Academy,B,20,16,2,L,1,3,,36,&nbsp;,,
10/11/21,Elkhorn,B,14,20,3,L,2,3,,33,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central 10 Conference Tournament (2/3-Day Tournament),Schuyler High School,
10/14,Schuyler,B,7,22,4,W,2,0,,41,Central 10 Conference Tournament,Schuyler High School,
10/14,York,B,26,9,2,L,1,2,,36,Central 10 Conference Tournament,Schuyler High School,
10/16,Lexington,B,16,14,2,W,2,1,,47,Central 10 Conference Tournament,Schuyler High School,
10/16,Seward,B,22,14,2,W,2,0,,47,Central 10 Conference Tournament,Schuyler High School,
10/16,Aurora,B,15,19,3,W,2,0,,44,Central 10 Conference Tournament,Schuyler High School,
10/19/21,@ York,B,26,9,2,W,3,1,,47,&nbsp;,,
10/26/21,Hastings,B,12,18,3,W,3,0,,44,Subdistrict B-6 Tournament,Northwest High School,
10/27/21,Adams Central,B,19,14,2,W,3,0,,47,Subdistrict B-6 Tournament,Northwest High School,
10/30/21,Aurora,B,15,19,3,W,3,1,,44,District Final B-6 Tournament,GINW HS,

TotalPoints:,
Win %:,68.571%
Average Points:,42.686
