2020-2021 Girls Basketball Team Report for Fairbury
This report was generated on 08/11/21 at 12:09 pm CDT

Fairbury (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Freeman,C2,11,11,2,W,33,13,,47,&nbsp;,,
12/05/20,@ Fillmore Central,C2,10,12,3,W,35,33,,44,&nbsp;,,
12/08/20,Superior,C2,11,10,2,W,38,36,,47,&nbsp;,,
12/11/20,@ Milford,C1,13,9,2,L,40,42,,36,&nbsp;,,
12/12/20,Thayer Central,C2,13,8,2,L,29,39,,36,&nbsp;,,
12/15/20,Centennial,C2,23,2,1,L,27,29,,39,&nbsp;,,
12/18/20,Crete,B,21,3,1,L,21,41,,41,&nbsp;,,
12/28-01/01,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/30,Lincoln Lutheran,C1,19,2,1,L,19,39,,39,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/31,Arlington,C1,9,14,3,W,38,20,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/02/21,Humboldt-Table Rock-Steinauer,D1,13,13,2,W,48,25,,47,&nbsp;,,
01/05/21,@ Beatrice,B,13,5,2,L,27,44,,38,&nbsp;,,
01/07/21,@ Tri County,C2,3,18,4,W,48,20,,41,&nbsp;,,
01/14/21,Wilber-Clatonia,C2,5,16,4,W,45,24,,41,&nbsp;,,
01/15/21,@ Auburn,C1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,Clay Center KS,B,14,0,1,L,32,57,,41,&nbsp;,,
01/21/21,@ Sutton,C2,19,7,2,L,38,53,,36,&nbsp;,,
01/22/21,@ York,B,20,3,1,L,35,48,,41,&nbsp;,,
01/30/21,@ Sandy Creek,C2,1,22,4,W,51,22,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/01,Sandy Creek,C2,1,22,4,W,38,15,,41,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Milford,C1,13,9,2,W,52,30,,47,Southern Nebraska Conference,Centennial High School/TBD,
02/04,Sutton,C2,19,7,2,L,23,38,,36,Southern Nebraska Conference,Centennial High School/TBD,
02/08,Thayer Central,C2,13,8,2,L,33,37,,36,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,@ Seward,B,6,17,3,L,44,49,,35,&nbsp;,,
02/12/21,Schuyler,B,1,19,4,W,71,20,,43,&nbsp;,,
02/17/21,Auburn,C1,17,6,2,L,33,34,,36,Subdistrict C1-1 Tournament,Syracuse Middle School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.542
