2021-2022 Girls Soccer Team Report for Bennington
This report was generated on 03/13/23 at 11:18 am CDT

Bennington (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Omaha Skutt Catholic,B,14,2,1,L,0,6,,39,&nbsp;,,
03/19/22,Omaha Mercy,B,12,8,2,W,2,0,,47,&nbsp;,,
03/24/22,Norris,B,17,1,1,L,0,1,,39,&nbsp;,,
03/26-03/26,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North /Omaha Benson,
03/26,Conestoga,B,9,8,2,W,6,0,,47,Omaha North Invite,Omaha North /Omaha Benson,
03/26,Omaha North,A,0,16,4,W,15,0,,43,Omaha North Invite,Omaha North /Omaha Benson,
03/28/22,@ Elkhorn,B,9,10,3,W,2,0,,44,&nbsp;,,
03/31/22,@ Schuyler,B,3,12,4,W,10,0,,41,&nbsp;,,
04/02/22,Ralston,B,6,9,3,W,2,0,,44,&nbsp;,,
04/05/22,@ Columbus,A,11,5,2,W,1,0,,49,&nbsp;,,
04/08/22,North Platte,A,11,5,2,W,4,1,,49,Site: Grand Island HS,Grand Island HS,
04/11-04/15,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/11-04/15,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/13,Elkhorn North,B,10,7,2,L,1,2,(OT),36,Eastern Midlands Conference,TBA,
04/14,Blair,B,7,9,3,W,3,0,,44,Eastern Midlands Conference,TBA,
04/19/22,@ Elkhorn North,B,10,7,2,L,0,1,,36,&nbsp;,,
04/21/22,Blair,B,7,9,3,W,4,0,,44,&nbsp;,,
04/26/22,@ Waverly,B,7,8,3,W,5,0,,44,&nbsp;,,
05/03/22,Omaha Roncalli Catholic,B,8,9,3,W,4,2,,44,Subdistrict B-3 Tournament,Duchesne Academy/Blair,
05/04/22,@ Omaha Duchesne Academy,B,15,3,1,L,1,2,,39,Subdistrict B-3 Tournament,Duchesne Academy/Blair,
05/07/22,Blair,B,7,9,3,W,3,1,,44,District Final B-6 Tournament,Bennington HS,

TotalPoints:,
Win %:,72.222%
Average Points:,42.944
