2018-2019 Volleyball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 11/04/18 at 11:55 am CST

Humphrey/Lindsay Holy Family (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,@ BRLD,C2,12,18,3,W,3,0,,46,&nbsp;,,
09/04/18,@ Guardian Angels Central Catholic,C2,12,16,3,W,3,0,,46,&nbsp;,,
09/06/18,North Bend Central,C1,14,15,3,W,3,1,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend ,
09/08,Friend,D1,3,25,4,W,2,0,,41,Friend Invitational,Friend ,
09/08,Meridian,D1,19,13,2,W,2,0,,47,Friend Invitational,Friend ,
09/08,Exeter-Milligan,D2,23,8,2,W,2,0,,47,Friend Invitational,Friend ,
09/11/18,Oakland-Craig,C2,13,19,3,W,3,0,,46,&nbsp;,,
09/13/18,High Plains Community,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/18,Clarkson/Leigh,C2,24,8,1,W,2,0,,52,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/15,CWC,D2,25,7,1,W,2,0,,50,CWC Tournament,Bartlett,
09/15,Twin Loup,D1,6,21,4,W,2,0,,41,CWC Tournament,Bartlett,
09/15,Riverside,D2,12,17,3,W,2,0,,44,CWC Tournament,Bartlett,
09/18/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,2,0,,47,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/18/18,West Point-Beemer,C1,17,15,2,W,2,0,,50,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/25/18,Pender,D1,7,23,4,W,3,0,,41,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
09/29,Oakland-Craig,C2,13,19,3,W,2,0,,46,Clarkson-Leigh Invite,Clarkson,
09/29,CWC,D2,25,7,1,W,2,0,,50,Clarkson-Leigh Invite,Clarkson,
09/29,Aquinas Catholic,C1,18,11,2,L,1,2,,39,Clarkson-Leigh Invite,Clarkson,
10/02/18,@ Madison,C2,6,22,4,W,3,0,,43,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,Humphrey-LHF Round Robin (4-Team Round Robin),Humphrey,
10/06,Howells-Dodge,D1,16,15,2,W,2,0,,47,Humphrey-LHF Round Robin,Humphrey,
10/06,Clarkson/Leigh,C2,24,8,1,W,2,0,,52,Humphrey-LHF Round Robin,Humphrey,
10/06,Twin River,C2,18,13,2,W,2,0,,49,Humphrey-LHF Round Robin,Humphrey,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,Wisner-Pilger,C2,23,11,2,W,2,1,,49,East Husker Conference,TBA,
10/13,Clarkson/Leigh,C2,24,8,1,W,2,1,,52,East Husker Conference,TBA,
10/13,Stanton,C2,29,1,1,L,1,3,,41,East Husker Conference,TBA,
10/18/18,Battle Creek,C2,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Central City)</font>,,
10/18/18,Central City,C1,10,18,3,L,0,2,,36,<font color="green">Triangular (host: Central City)</font>,,
10/26/18,Winside,D2,15,13,2,W,3,0,,47,&nbsp;,,
10/29/18,Fullerton,D1,10,16,3,W,3,0,,44,Subdistrict D1-5 Tournament,Aquinas Catholic High,
10/30/18,Nebraska Christian,D1,26,4,1,W,3,1,,50,Subdistrict D1-5 Tournament,Aquinas Catholic High,
11/03/18,Elgin Public/Pope John,D1,21,12,2,W,3,0,,47,District Final D1-3 Tournament,Boone Central,

TotalPoints:,
Win %:,87.097%
Average Points:,45.774
