2021-2022 Girls Basketball Team Report for Northwest
This report was generated on 11/28/22 at 1:14 pm CST

Northwest (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Waverly,B,12,11,2,L,34,46,,36,&nbsp;,,
12/04/21,Norris,B,20,4,1,L,36,58,,39,&nbsp;,,
12/10/21,Crete,B,9,15,3,L,33,40,,33,&nbsp;,,
12/11/21,Seward,B,6,19,4,W,44,34,,41,&nbsp;,,
12/17/21,@ Lexington,B,6,17,3,W,44,37,,44,&nbsp;,,
12/18/21,Aurora,B,6,17,3,W,40,25,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Omaha Skutt Catholic,B,24,1,1,L,22,64,,39,Doane Holiday Tournament,Doane,
12/29,Crete,B,9,15,3,W,47,44,,44,Doane Holiday Tournament,Doane,
01/04/22,Grand Island Central Catholic,C1,20,5,1,L,34,46,,39,&nbsp;,,
01/07/22,@ Columbus Lakeview,C1,13,10,2,W,47,36,,47,&nbsp;,,
01/08/22,Clarkson/Leigh,C2,18,7,2,L,36,47,,36,Site: UNK,UNK,
01/11/22,Hastings St. Cecilia,C2,23,2,1,L,35,53,,39,&nbsp;,,
01/18/22,North Platte,A,12,10,2,L,49,52,,38,&nbsp;,,
01/21/22,Adams Central,B,22,3,1,L,43,56,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/25,Holdrege,B,11,14,3,W,48,27,,44,Central Conference,Seward High School,
01/28,Seward,B,6,19,4,W,56,30,,41,Central Conference,Seward High School,
01/29,York,B,21,4,1,W,47,34,,50,Central Conference,Seward High School,
02/01/22,@ Hastings,B,8,14,3,L,19,43,,33,&nbsp;,,
02/04/22,Schuyler,B,1,21,4,W,68,23,,41,&nbsp;,,
02/05/22,@ Holdrege,B,11,14,3,W,44,43,,44,&nbsp;,,
02/10/22,@ Boone Central,C1,8,16,3,W,56,43,,44,&nbsp;,,
02/11/22,Beatrice,B,16,5,1,W,43,40,,50,&nbsp;,,
02/21/22,Hastings,B,8,14,3,W,55,45,,44,Subdistrict B-6 Tournament,Adams Central High School,
02/23/22,@ Adams Central,B,22,3,1,L,56,69,,39,Subdistrict B-6 Tournament,Adams Central High School,
02/25/22,@ York,B,21,4,1,L,28,33,,39,District Final B-6 Tournament,@ York HS,

TotalPoints:,
Win %:,52.000%
Average Points:,41.080
