2017-2018 Girls Basketball Team Report for Palmer
This report was generated on 02/27/18 at 8:25 am CST

Palmer (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Central Valley,D1,13,9,2,L,28,45,,36,&nbsp;,,
12/01/17,Humphrey St. Francis,D2,24,2,1,L,20,68,,39,&nbsp;,,
12/05/17,Elba,D2,1,21,4,W,60,14,,41,&nbsp;,,
12/08/17,@ St. Edward,D2,1,20,4,W,46,37,,41,&nbsp;,,
12/12/17,@ Spalding Academy,D2,8,13,3,L,47,53,,33,&nbsp;,,
12/15/17,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,13,63,,39,&nbsp;,,
12/18/17,Giltner,D2,15,10,2,L,24,64,,36,&nbsp;,,
12/29/17,Heartland,D1,17,6,2,L,22,57,,36,&nbsp;,,
01/02/18,Twin Loup,D1,4,16,4,W,50,47,(OT),41,&nbsp;,,
01/05/18,Ansley-Litchfield,D1,20,3,1,L,42,61,,39,&nbsp;,,
01/06/18,Hampton,D2,6,15,3,L,39,57,,33,&nbsp;,,
01/09/18,@ High Plains Community,D1,7,15,3,L,40,44,,33,&nbsp;,,
01/11/18,@ Fullerton,D1,9,12,3,L,32,49,,33,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/13,Fullerton,D1,9,12,3,L,52,64,,33,Goldenrod Conference,St. Paul,
01/25/18,@ Riverside,D2,14,11,2,L,40,66,,36,&nbsp;,,
01/30/18,@ Burwell,C2,20,5,1,L,17,58,,41,&nbsp;,,
02/01/18,Heartland Lutheran,D2,8,15,3,L,26,32,,33,&nbsp;,,
02/05/18,@ Centura,C2,12,10,2,L,21,53,,38,&nbsp;,,
02/09/18,@ Nebraska Christian,C2,9,15,3,W,41,35,,46,&nbsp;,,
02/12/18,High Plains Community,D1,7,15,3,L,35,40,,33,Subdistrict D1-7 Tournament,St.Paul High School,

TotalPoints:,
Win %:,20.000%
Average Points:,37.000
