2008-2009 Girls Basketball Team Report for Kimball
This report was generated on 06/13/13 at 3:54 am CDT

Kimball (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/04,Sidney,B,13,9,2,L,43,59,,38,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/05,Torrington WY,B,11,10,2,W,61,43,,49,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/06,Gering,B,8,15,3,W,66,33,,46,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/12/08,Perkins County,C2,21,1,1,L,49,52,(OT),39,&nbsp;,,
12/13/08,@ Morrill,C2,14,7,2,W,57,38,,47,&nbsp;,,
12/19/08,@ Hershey,C1,18,4,1,L,31,50,,39,&nbsp;,,
12/20/08,Bayard,C2,4,16,4,W,61,27,,41,&nbsp;,,
01/06/09,@ Mitchell,C1,4,16,4,W,80,41,,41,&nbsp;,,
01/09/09,Pine Bluffs WY,C2,10,13,3,W,76,49,,44,&nbsp;,,
01/16/09,@ Bridgeport,C2,17,4,1,L,40,45,,39,&nbsp;,,
01/17/09,Morrill,C2,14,7,2,W,70,46,,47,&nbsp;,,
01/20/09,Scottsbluff,B,12,12,2,W,57,49,,49,&nbsp;,,
01/24/09,@ Gordon-Rushville,C1,12,10,2,W,55,46,,47,&nbsp;,,
01/27/09,Mitchell,C1,4,16,4,W,67,32,,41,&nbsp;,,
01/30/09,@ Pine Bluffs WY,C2,10,13,3,W,61,44,,44,&nbsp;,,
01/31/09,Bridgeport,C2,17,4,1,W,50,45,,50,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/05,Hemingford,C2,8,14,3,W,62,41,,44,Western Trails Conference Tournament,WNCC,
02/06,Bridgeport,C2,17,4,1,W,41,38,,50,Western Trails Conference Tournament,WNCC,
02/07,Morrill,C2,14,7,2,W,59,37,,47,Western Trails Conference Tournament,WNCC,
02/13/09,@ Hemingford,C2,8,14,3,W,64,55,,44,&nbsp;,,
02/14/09,Chadron,C1,9,11,3,W,60,28,,44,&nbsp;,,
02/17/09,Chase County,C1,6,15,3,W,48,41,,44,&nbsp;,,
02/19/09,Gordon-Rushville,C1,12,10,2,W,50,36,,47,&nbsp;,,
02/27/09,Hershey,C1,18,4,1,W,58,44,,50,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.625
