2021-2022 Girls Basketball Team Report for David City
This report was generated on 11/28/22 at 1:14 pm CST

David City (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Centennial,C2,9,16,3,W,47,33,,44,&nbsp;,,
12/04/21,@ Sandy Creek,C2,4,19,4,W,57,30,,41,&nbsp;,,
12/07/21,Schuyler,B,1,21,4,W,48,6,,43,&nbsp;,,
12/11/21,@ Fillmore Central,C2,11,14,3,W,52,41,,44,&nbsp;,,
12/14/21,Clarkson/Leigh,C2,18,7,2,W,43,39,,47,&nbsp;,,
12/18/21,@ Columbus Lakeview,C1,13,10,2,W,43,35,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,Aquinas Catholic,D1,4,19,4,W,44,28,,41,David City Holiday Tournament,David City,
12/29,Douglas County West,C1,11,12,3,W,41,30,,44,David City Holiday Tournament,David City,
01/04/22,East Butler,D1,11,12,3,W,48,41,,44,&nbsp;,,
01/07/22,@ Twin River,D1,4,18,4,W,53,39,,41,&nbsp;,,
01/08/22,Milford,C1,15,9,2,W,40,36,,47,&nbsp;,,
01/11/22,@ Raymond Central,C1,12,9,2,W,40,33,,47,&nbsp;,,
01/14/22,Cross County,D1,19,7,2,L,25,37,,36,&nbsp;,,
01/15/22,Malcolm,C1,20,6,1,L,32,42,,39,&nbsp;,,
01/18/22,@ Shelby-Rising City,C2,5,17,4,W,37,30,(OT),41,&nbsp;,,
01/25/22,Mead,D1,13,11,2,W,47,27,,47,&nbsp;,,
01/27/22,Central City,C1,1,23,4,W,46,20,,41,&nbsp;,,
01/29/22,@ Thayer Central,C2,16,7,2,L,27,32,,36,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
02/01,Fairbury,C1,13,14,3,L,28,47,,33,SNC Tournament,Centennial,
02/05,Fillmore Central,C2,11,14,3,W,53,41,,44,SNC Tournament,Centennial,
02/10/22,Madison,C1,5,17,4,W,48,8,,41,&nbsp;,,
02/11/22,@ Wilber-Clatonia,C2,4,20,4,W,37,19,,41,&nbsp;,,
02/15/22,Boone Central,C1,8,16,3,W,49,35,,44,Subdistrict C1-8 Tournament,Lakeview High School,
02/17/22,Columbus Scotus,C1,16,9,2,L,33,49,,36,Subdistrict C1-8 Tournament,Lakeview High School,

TotalPoints:,
Win %:,79.167%
Average Points:,42.042
