2017-2018 Boys Basketball Team Report for Wynot
This report was generated on 03/05/18 at 11:38 am CST

Wynot (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Bloomfield,D2,7,18,3,W,52,38,,44,&nbsp;,,
12/01/17,Winside,D2,15,9,2,W,51,39,,47,&nbsp;,,
12/07/17,Guardian Angels Central Catholic,D1,3,18,4,W,62,46,,43,&nbsp;,,
12/08/17,@ Osmond,D1,22,3,1,L,43,59,,41,&nbsp;,,
12/12/17,@ Homer,C2,6,17,3,L,33,45,,36,&nbsp;,,
12/15/17,Wausa,D2,7,16,3,W,55,41,,44,&nbsp;,,
12/22/17,Randolph,D1,16,7,2,L,54,65,,38,&nbsp;,,
12/29/17,@ Crofton,C2,2,19,4,W,58,37,,44,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/04,Winside,D2,15,9,2,L,53,54,(OT),36,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/05,Bloomfield,D2,7,18,3,W,70,35,,44,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/09/18,@ Niobrara/Verdigre,C2,12,9,2,W,53,37,,50,&nbsp;,,
01/12/18,Winnebago,C1,20,6,1,L,46,70,,43,&nbsp;,,
01/13/18,Emerson-Hubbard,D2,1,22,4,W,52,31,,41,&nbsp;,,
01/16/18,Allen,D2,7,12,3,W,58,28,,44,&nbsp;,,
01/19/18,@ Pender,D1,10,15,3,W,59,44,,46,&nbsp;,,
01/25/18,Ponca,C2,27,1,1,L,44,62,,42,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/29,Wausa,D2,7,16,3,L,44,46,,33,Lewis & Clark Conference,TBA,
02/01,Winside,D2,15,9,2,L,38,60,,36,Lewis & Clark Conference,TBA,
02/06/18,Irene-Wakonda SD,C2,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/18,@ Walthill,D1,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Hartington-Newcastle,C2,9,15,3,W,53,22,,47,&nbsp;,,
02/16/18,@ Laurel-Concord-Coleridge,C2,13,11,2,W,1,0,,39,&nbsp;,,
02/20/18,Allen,D2,7,12,3,W,48,22,,44,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,
02/22/18,Bloomfield,D2,7,18,3,W,50,38,,44,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,
02/27/18,Humphrey St. Francis,D2,18,8,2,W,55,45,,47,District Final D2-2 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,65.217%
Average Points:,42.304
