2015-2016 Wrestling Team Report for Fullerton
This report was generated on 04/01/16 at 1:39 pm CDT

Fullerton (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Columbus Lakeview Tournament (1-Day Tourney),Columbus Lakeview,
12/12,(To Be Determined),,Osceola Invitational  (1-Day Tourney),Osceola,
12/15/15,Ord,C,<font color="green">Triangular (host: Central Valley)</font>,,
12/15/15,Central Valley,D,<font color="green">Triangular (host: Central Valley)</font>,,
12/19,(To Be Determined),,Elgin/Elgin Pope John Invitational (1-Day Tourney),Elgin,
12/22/15,Anselmo-Merna,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
12/22/15,Central Valley,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
12/22/15,Twin Loup,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
01/02,(To Be Determined),,Newman Grove Wrestling Holiday Tournament (1-Day Tourney),Newman Grove High School,
01/09,(To Be Determined),,Amherst Invite (1-Day Tourney),Amherst,
01/12/16,Twin River,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/12/16,Cross County/Osceola,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/15,(To Be Determined),,Lutheran High Northeast Tournament (1-Day Tourney),Lutheran High Northeast,
01/16,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County,
01/23,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/29,(To Be Determined),,Central Valley Invite (1-Day Tourney),Greeley,
02/05,(To Be Determined),,Clearwater-Orchard Invitational (1-Day Tourney),Clearwater,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
