2009-2010 Boys Basketball Team Report for Pierce
This report was generated on 12/26/13 at 10:27 pm CST

Pierce (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Plainview,C2,6,15,3,W,43,31,,44,&nbsp;,,
12/05/09,@ Bennington,C1,12,11,2,W,52,41,,47,&nbsp;,,
12/11/09,Boone Central,C1,8,13,3,W,44,35,,44,&nbsp;,,
12/15/09,O'Neill,C1,7,12,3,W,46,29,,44,&nbsp;,,
12/18/09,@ Columbus Scotus,C1,11,10,2,L,35,45,,36,&nbsp;,,
12/19/09,Madison,C1,0,20,4,W,61,21,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament ,Crete/Doane College,
12/29,Hastings St. Cecilia,C1,22,1,1,L,32,50,,39,Doane College Holiday Tournament ,Crete/Doane College,
12/30,Crete,B,7,14,3,W,50,39,,46,Doane College Holiday Tournament ,Crete/Doane College,
01/12/10,@ Grand Island Central Catholic,C1,21,4,1,L,33,53,,39,&nbsp;,,
01/15/10,Hartington Cedar Catholic,C2,18,4,1,L,41,62,,39,&nbsp;,,
01/16/10,@ Emerson-Hubbard,D1,20,6,1,W,43,38,,50,&nbsp;,,
01/19/10,@ Randolph,D1,14,7,2,W,46,31,,47,&nbsp;,,
01/23/10,@ Battle Creek,C1,2,18,4,W,41,28,,41,&nbsp;,,
01/28/10,Crofton,C1,16,5,1,W,39,34,,50,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/02,Boone Central,C1,8,13,3,W,47,17,,44,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/05,Norfolk Catholic,C1,22,2,1,L,33,48,,39,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/06,Wayne,C1,14,9,2,L,39,47,,36,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/11/10,West Point Central Catholic,C2,12,10,2,W,50,46,,47,&nbsp;,,
02/13/10,Norfolk Catholic,C1,22,2,1,L,41,43,,39,&nbsp;,,
02/19/10,@ Wayne,C1,14,9,2,W,48,38,,47,&nbsp;,,
02/23/10,Crofton,C1,16,5,1,W,54,37,,50,&nbsp;,,
02/25/10,Norfolk Catholic,C1,22,2,1,L,40,67,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,43.091
