2020-2021 Softball Team Report for Lincoln Southwest
This report was generated on 08/11/21 at 12:23 pm CDT

Lincoln Southwest (32-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Norfolk,A,28,11,2,W,8,0,,47,&nbsp;,,
08/20/20,Norfolk,A,28,11,2,L,2,6,,36,&nbsp;,,
08/22/20,@ Columbus,A,6,28,4,W,8,0,,41,&nbsp;,,
08/22/20,@ Columbus,A,6,28,4,W,6,3,,41,&nbsp;,,
08/24/20,@ Millard West,A,15,15,2,W,6,1,,47,&nbsp;,,
08/27/20,@ Millard North,A,16,15,2,W,13,1,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Beatrice,B,17,13,2,W,6,5,,47,Lincoln East,Doris Bair,
08/29,Omaha Gross Catholic,B,17,14,2,W,10,0,,47,Lincoln East,Doris Bair,
08/29,Grand Island,A,12,30,3,W,12,3,,44,Lincoln East,Doris Bair,
09/01/20,Grand Island,A,12,30,3,W,10,8,,44,&nbsp;,,
09/01/20,Grand Island,A,12,30,3,W,7,0,,44,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Lincoln Southeast,A,30,13,2,W,13,5,,47,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Gretna,A,15,16,3,L,2,7,,33,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/05,Papillion-LaVista South,A,22,15,2,W,3,1,,47,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/08/20,Lincoln North Star,A,24,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/14/20,@ Lincoln Southeast,A,30,13,2,W,10,8,,47,&nbsp;,,
09/14/20,@ Lincoln Southeast,A,30,13,2,L,6,7,,36,&nbsp;,,
09/16/20,@ Lincoln Northeast,A,7,29,4,W,13,0,,41,&nbsp;,,
09/16/20,@ Lincoln Northeast,A,7,29,4,W,12,1,,41,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Bellevue East,A,21,13,2,W,7,5,,47,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Millard West,A,15,15,2,W,6,2,,47,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Papillion-LaVista,A,32,0,1,L,0,4,,39,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Papillion-LaVista South,A,22,15,2,W,9,1,,47,Papillion-LV Monarch Invite ,La Vista City Fields,
09/22/20,@ Kearney,A,17,22,3,W,13,5,,44,&nbsp;,,
09/22/20,@ Kearney,A,17,22,3,W,16,6,,44,&nbsp;,,
09/23/20,Lincoln North Star,A,24,14,2,W,1,0,,47,&nbsp;,,
09/24/20,Lincoln High,A,0,24,4,W,15,0,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Grand Island,A,12,30,3,W,12,0,,44,Lincoln Southeast Invite,Doris Bair,
09/26,Omaha Marian,A,24,7,1,L,3,4,,39,Lincoln Southeast Invite,Doris Bair,
09/26,Blair,B,19,12,2,W,8,2,,47,Lincoln Southeast Invite,Doris Bair,
09/28/20,@ Lincoln Pius X,A,11,25,3,W,9,4,,44,&nbsp;,,
09/29/20,Fremont,A,19,19,2,W,2,0,,47,&nbsp;,,
09/29/20,Fremont,A,19,19,2,W,12,2,,47,&nbsp;,,
10/01/20,@ Lincoln East,A,32,9,1,L,11,12,,39,&nbsp;,,
10/01/20,@ Lincoln East,A,32,9,1,L,2,5,,39,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln Southeast,A,30,13,2,W,13,1,,47,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln North Star,A,24,14,2,W,16,4,,47,Heartland Athletic Conference,Kearney Patriot Park,
10/07/20,Bellevue West,A,2,27,4,W,12,0,,41,District A-2 Tournament,Doris Bair,
10/07/20,Millard North,A,16,15,2,W,7,4,,47,District A-2 Tournament,Doris Bair,
10/08/20,Millard North,A,16,15,2,W,15,5,,47,District A-2 Tournament,Doris Bair,

TotalPoints:,
Win %:,82.051%
Average Points:,43.795
