2022-2023 Wrestling Team Report for Chase County
This report was generated on 03/06/24 at 2:17 pm CST

Chase County (9-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Bridgeport,D,<font color="green">Triangular (host: Garden County)</font>,,
12/01/22,Garden County,D,<font color="green">Triangular (host: Garden County)</font>,,
12/03,(To Be Determined),,Broken Bow Invitational  (1-Day Tourney),Broken Bow,
12/09,(To Be Determined),,Southern Valley Invite (1-Day Tourney),Southern Valley,
12/17,(To Be Determined),,Sidney/Bridgeport Invite (1-Day Tourney),Sidney ,
01/07-01/07,(To Be Determined),,Ogallala Invite (Dual Tournament),Ogallala Invite,
01/07,Sidney,B,Ogallala Invite,Ogallala Invite,
01/07,Mitchell,C,Ogallala Invite,Ogallala Invite,
01/07,Mullen,D,Ogallala Invite,Ogallala Invite,
01/07,Limon CO,D,Ogallala Invite,Ogallala Invite,
01/13/23,Kimball,D,<font color="green">Quadrangular (host: Chase County)</font>,,
01/13/23,Morrill,C,<font color="green">Quadrangular (host: Chase County)</font>,,
01/13/23,Wauneta-Palisade,D,<font color="green">Quadrangular (host: Chase County)</font>,,
01/14,(To Be Determined),,Chase County Invite (1-Day Tourney),Imperial,
01/20,(To Be Determined),,Chadron Dual Invite (1-Day Tourney),Chadron State College,
01/20,Scottsbluff,B,Chadron Dual Invite,Chadron State College,
01/20,Mitchell,C,Chadron Dual Invite,Chadron State College,
01/20,Valentine,C,Chadron Dual Invite,Chadron State College,
01/20,Chadron,B,Chadron Dual Invite,Chadron State College,
01/20,Mead CO,A,Chadron Dual Invite,Chadron State College,
01/21,(To Be Determined),,Chadron Invite (1-Day Tourney),Chadron State College,
01/26/23,Hitchcock County,D,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/26/23,Cambridge,D,<font color="green">Quadrangular</font>,,
01/26/23,Sutherland,D,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/27,(To Be Determined),,Medicine Valley (1-Day Tourney),Curtis ,
02/02,(To Be Determined),,WTC/SPVA/MAC/PAC (1-Day Tourney),Bridgeport,

TotalPoints:,
Win %:,56.250%
Average Points:,40.500
