2018-2019 Volleyball Team Report for Madison
This report was generated on 11/04/18 at 11:52 am CST

Madison (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Clarkson/Leigh,C2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Madison)</font>,,
08/30/18,Stanton,C2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Madison)</font>,,
09/04/18,@ Wakefield-Allen,C1,13,17,3,L,0,3,,35,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/06,Plainview,D1,14,14,2,L,1,2,,36,Plainview Invite,Plainview,
09/06,West Holt,C2,4,24,4,W,2,1,,41,Plainview Invite,Plainview,
09/13/18,@ West Point-Beemer,C1,17,15,2,L,0,3,,38,&nbsp;,,
09/18/18,Tekamah-Herman,C1,4,27,4,L,1,3,,32,&nbsp;,,
09/20/18,@ Twin River,C2,18,13,2,L,0,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner,
09/22,Pierce,C1,17,13,2,L,0,2,,38,Wisner-Pilger September Classic,Wisner,
09/22,Homer,C2,13,20,3,W,2,1,,44,Wisner-Pilger September Classic,Wisner,
09/22,CWC,D2,25,7,1,L,0,2,,39,Wisner-Pilger September Classic,Wisner,
09/25/18,Wisner-Pilger,C2,23,11,2,L,0,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/25/18,Howells-Dodge,D1,16,15,2,L,0,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/27/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,L,1,3,,35,&nbsp;,,
10/02/18,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,3,,39,&nbsp;,,
10/09/18,@ Winnebago,C2,9,20,3,W,3,0,,44,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,Oakland-Craig,C2,13,19,3,L,0,2,,33,East Husker Conference,TBA,
10/11,Clarkson/Leigh,C2,24,8,1,L,0,2,,39,East Husker Conference,TBA,
10/13,Tekamah-Herman,C1,4,27,4,L,0,2,,32,East Husker Conference,TBA,
10/16/18,Schuyler,B,4,22,4,L,1,2,,33,<font color="green">Triangular (host: Madison)</font>,,
10/16/18,Humphrey St. Francis,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Madison)</font>,,
10/18/18,Elkhorn Valley,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/18/18,Bloomfield,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/23/18,St. Edward,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
10/23/18,Riverside,D2,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Madison)</font>,,
10/25/18,North Bend Central,C1,14,15,3,L,0,2,,35,<font color="green">Triangular (host: North Bend Central)</font>,,
10/25/18,Shelby/Rising City,C2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
10/29/18,Norfolk Catholic,C2,13,16,3,L,0,3,,33,Subdistrict C2-6 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,21.429%
Average Points:,37.357
