2019-2020 Girls Basketball Team Report for Sutherland
This report was generated on 04/28/20 at 2:16 pm CDT

Sutherland (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Mullen,D2,25,1,1,L,32,46,,39,&nbsp;,,
12/07/19,@ North Platte St. Patrick's,D1,17,8,2,L,17,57,,36,&nbsp;,,
12/10/19,@ Brady,D2,8,16,3,L,29,39,,33,&nbsp;,,
12/13/19,Ogallala,C1,20,5,1,L,17,58,,42,&nbsp;,,
12/14/19,@ Bridgeport,C2,19,6,1,L,37,62,,41,&nbsp;,,
12/17/19,Chase County,C1,18,4,1,L,13,48,,42,&nbsp;,,
12/19/19,@ Wallace,D2,6,13,3,L,32,36,,33,&nbsp;,,
01/10/20,@ Sandhills/Thedford,D2,2,15,4,W,54,21,,41,&nbsp;,,
01/11/20,@ Perkins County,D1,5,17,4,L,35,44,,30,&nbsp;,,
01/14/20,Hershey,C1,7,15,3,L,25,57,,36,&nbsp;,,
01/17/20,Cambridge,D1,16,9,2,L,36,62,,36,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/20,North Platte St. Patrick's,D1,17,8,2,L,19,47,,36,SPVA Tournament ,North Platte,
01/23,Perkins County,D1,5,17,4,L,30,38,,30,SPVA Tournament ,North Platte,
01/28/20,Creek Valley,D2,5,16,4,W,53,15,,41,&nbsp;,,
01/31/20,@ Kimball,D1,8,13,3,L,32,50,,33,&nbsp;,,
02/04/20,@ Sandhills Valley,D1,9,12,3,W,43,39,,44,&nbsp;,,
02/07/20,Wauneta-Palisade,D2,11,15,3,L,51,62,,33,&nbsp;,,
02/11/20,@ Maxwell,C2,14,8,2,L,23,46,,38,&nbsp;,,
02/13/20,@ Paxton,D2,3,18,4,L,33,41,,30,&nbsp;,,
02/18/20,South Platte,D1,18,3,1,L,31,40,,39,Subdistrict D1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,15.000%
Average Points:,36.650
