2020-2021 Girls Basketball Team Report for Lincoln High
This report was generated on 08/11/21 at 12:08 pm CDT

Lincoln High (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,(To Be Determined),,,,-,,,,,-,Capital City Classic,Lincoln Southeast/Lincoln East,
12/11/20,@ Lincoln North Star,A,11,10,2,L,51,52,,36,&nbsp;,,
12/18/20,@ Lincoln Northeast,A,8,12,3,W,71,26,,44,&nbsp;,,
12/19/20,@ Millard West,A,5,17,4,W,67,45,,41,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Grand Island,A,1,20,4,W,74,20,,41,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln East,A,13,9,2,L,63,74,,36,Heartland Athletic Conference,Lincoln East,
01/04/21,Elkhorn South,A,7,15,3,W,52,42,,44,&nbsp;,,
01/08/21,@ Grand Island,A,1,20,4,W,73,23,,41,&nbsp;,,
01/09/21,@ Columbus,A,4,18,4,W,76,36,,41,&nbsp;,,
01/14/21,Lincoln Pius X,A,22,0,1,L,51,72,,39,&nbsp;,,
01/16/21,@ Millard South,A,23,1,1,L,64,96,,39,&nbsp;,,
01/22/21,@ Norfolk,A,12,12,2,W,55,35,,47,&nbsp;,,
01/23/21,Lincoln East,A,13,9,2,W,52,49,,47,&nbsp;,,
01/28/21,Kearney,A,10,11,3,W,51,46,,44,&nbsp;,,
01/30/21,@ Omaha Benson,A,12,10,2,L,45,72,,36,&nbsp;,,
02/05/21,Fremont,A,21,3,1,L,69,90,,39,&nbsp;,,
02/06/21,@ Omaha Northwest,A,5,16,4,W,60,48,,41,&nbsp;,,
02/12/21,@ Lincoln Southeast,A,4,16,4,W,57,43,,41,&nbsp;,,
02/13/21,Papillion-LaVista,A,14,9,2,W,76,69,(2OT),47,&nbsp;,,
02/19/21,Lincoln Southwest,A,19,2,1,L,37,43,,39,&nbsp;,,
02/20/21,@ Gretna,A,13,10,2,W,52,50,(OT),47,&nbsp;,,
02/23/21,Papillion-LaVista South,A,11,12,3,L,47,55,,33,District A-7 Tournament,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.095
