2022-2023 Wrestling Team Report for Conestoga
This report was generated on 03/06/24 at 2:17 pm CST

Conestoga (12-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Elkhorn,B,&nbsp;,,
12/03,(To Be Determined),,Conestoga Cougar Classic  (1-Day Tourney),Conestoga Jr/Sr High School,
12/09-12/09,(To Be Determined),,Raymond Central Dual Tournament (Dual Tournament),Raymond Central,
12/09,Raymond Central,C,Raymond Central Dual Tournament,Raymond Central,
12/09,West Point-Beemer,C,Raymond Central Dual Tournament,Raymond Central,
12/09,Bishop Neumann,C,Raymond Central Dual Tournament,Raymond Central,
12/09,Scotus Central Catholic,B,Raymond Central Dual Tournament,Raymond Central,
12/09,Douglas County West,B,Raymond Central Dual Tournament,Raymond Central,
12/17,(To Be Determined),,Auburn Invitational (1-Day Tourney),Auburn High School,
12/20/22,Omaha Gross Catholic,B,<font color="green">Triangular (host: Conestoga)</font>,,
12/20/22,Yutan,C,<font color="green">Triangular (host: Conestoga)</font>,,
12/30,(To Be Determined),,Ord Dual Tournament (1-Day Tourney),Ord,
12/30,Northwest,B,Ord Dual Tournament,Ord,
12/30,Quad County Northeast,C,Ord Dual Tournament,Ord,
12/30,Wayne,B,Ord Dual Tournament,Ord,
12/30,Central City,C,Ord Dual Tournament,Ord,
12/30,Hershey,C,Ord Dual Tournament,Ord,
01/03/23,Lincoln Christian,C,&nbsp;,,
01/05/23,@ Treynor IA,B,&nbsp;,,
01/07,(To Be Determined),,Aquinas Catholic Invite (1-Day Tourney),David City Aquinas,
01/13,(To Be Determined),,Superior Invite (1-Day Tourney),Superior,
01/14,(To Be Determined),,Shelton Invitational (1-Day Tourney),Shelton, NE,
01/19/23,Falls City,C,&nbsp;,,
01/21,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Conestoga High School,
01/24/23,Wahoo,B,&nbsp;,,
01/28,(To Be Determined),,Doniphan-Trumbull Invitational  (1-Day Tourney),Doniphan ,
01/31/23,@ Tekamah-Herman,C,&nbsp;,,
02/03,(To Be Determined),,Norris Invite  (1-Day Tourney),Norris,

TotalPoints:,
Win %:,66.667%
Average Points:,40.722
