2015-2016 Boys Basketball Team Report for Cambridge
This report was generated on 03/07/16 at 10:36 am CST

Cambridge (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Hitchcock County,D2,8,16,3,W,47,34,,44,&nbsp;,,
12/04/15,@ Eustis-Farnam,D2,4,17,4,W,56,13,,41,&nbsp;,,
12/08/15,Southern Valley,C2,21,3,1,L,38,70,,41,&nbsp;,,
12/15/15,@ Elwood,D2,1,21,4,W,63,28,,41,&nbsp;,,
12/17/15,@ Cozad,C1,11,13,3,W,50,32,,47,&nbsp;,,
12/18/15,Loomis,D2,13,9,2,W,60,50,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Heartland,D1,14,11,2,L,49,56,,36,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Deshler,D1,15,8,2,W,52,37,,47,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/05/16,Norton KS,C1,18,3,1,L,36,39,,42,&nbsp;,,
01/08/16,@ Southwest,D1,14,11,2,W,56,40,,47,&nbsp;,,
01/12/16,@ Northern Valley KS,D2,6,15,3,W,62,53,,44,&nbsp;,,
01/15/16,@ Sutherland,C2,14,8,2,W,39,36,,49,&nbsp;,,
01/16/16,Maxwell,D1,11,15,3,W,80,60,,44,&nbsp;,,
01/21/16,@ Dundy County-Stratton,D1,20,3,1,L,47,52,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Arapahoe,D1,7,15,3,W,53,34,,44,Republican Plains Activity Conference,McCook CC/Various,
01/26,Southwest,D1,14,11,2,L,46,61,,36,Republican Plains Activity Conference,McCook CC/Various,
01/29,Bertrand,D1,13,6,2,L,40,63,,36,Republican Plains Activity Conference,McCook CC/Various,
02/05/16,Perkins County,C2,14,9,2,W,56,46,,49,&nbsp;,,
02/06/16,North Platte St. Patrick's,C2,16,8,2,L,40,52,,38,&nbsp;,,
02/09/16,@ Arapahoe,D1,7,15,3,W,59,45,,44,&nbsp;,,
02/11/16,Alma,D1,9,14,3,W,58,48,,44,&nbsp;,,
02/19/16,Bertrand,D1,13,6,2,L,50,66,,36,&nbsp;,,
02/23/16,Alma,D1,9,14,3,W,56,53,,44,Subdistrict D1-10 Tournament,Southern Valley,
02/25/16,Southwest,D1,14,11,2,L,55,58,,36,Subdistrict D1-10 Tournament,Southern Valley,

TotalPoints:,
Win %:,62.500%
Average Points:,42.333
