2017-2018 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 03/05/18 at 10:43 am CST

Papillion-LaVista South (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,HAC/Metro Classic,TBA,
11/30,Kearney,A,18,6,1,L,48,55,,39,HAC/Metro Classic,TBA,
12/02,Lincoln High,A,13,12,2,L,48,63,,36,HAC/Metro Classic,TBA,
12/08/17,Lincoln Southwest,A,14,10,2,W,79,68,,47,&nbsp;,,
12/09/17,@ Omaha Bryan,A,19,5,1,L,62,71,,39,&nbsp;,,
12/15/17,@ Millard South,A,16,7,2,L,54,55,,36,&nbsp;,,
12/16/17,Millard North,A,12,12,2,W,83,74,,47,&nbsp;,,
12/22/17,Omaha Central,A,24,2,1,W,65,63,,50,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Omaha Bryan,A,19,5,1,L,54,71,,39,Metro Conference,Ralston Arena,
01/03,Omaha South,A,9,14,3,W,69,63,,44,Metro Conference,Ralston Arena,
01/05/18,@ Bellevue East,A,11,13,3,L,64,70,,33,&nbsp;,,
01/12/18,Papillion-LaVista,A,13,11,2,W,55,49,,47,&nbsp;,,
01/19/18,@ Omaha Westside,A,11,13,3,W,69,60,,44,&nbsp;,,
01/20/18,Omaha Benson,A,1,21,4,W,74,48,,41,&nbsp;,,
01/26/18,@ Omaha North,A,5,17,4,W,56,51,,41,&nbsp;,,
01/27/18,@ Omaha Burke,A,12,13,3,L,49,63,,33,&nbsp;,,
02/01/18,Omaha South,A,9,14,3,L,43,58,,33,&nbsp;,,
02/03/18,Norfolk,A,12,12,2,L,59,63,,36,&nbsp;,,
02/06/18,Lincoln North Star,A,12,13,3,W,45,42,,44,&nbsp;,,
02/09/18,Elkhorn South,B,12,13,3,L,55,60,,33,&nbsp;,,
02/10/18,Millard West,A,12,12,2,L,58,64,,36,&nbsp;,,
02/16/18,@ Omaha Northwest,A,3,20,4,W,70,58,,41,&nbsp;,,
02/17/18,Creighton Preparatory School,A,23,1,1,L,49,65,,39,&nbsp;,,
02/24/18,Lincoln High,A,13,12,2,L,47,57,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.739
