2019-2020 Volleyball Team Report for Guardian Angels Central Catholic
This report was generated on 06/18/20 at 10:09 am CDT

Guardian Angels Central Catholic (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Aquinas Catholic,C2,13,19,3,W,3,1,,44,&nbsp;,,
09/03/19,Norfolk Catholic,C1,23,6,1,L,0,3,,41,&nbsp;,,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska VB Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Lutheran High Northeast,C2,29,6,1,L,1,2,,39,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/05,BRLD,C2,19,14,2,W,2,1,,47,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Oakland-Craig,C2,23,10,2,L,1,2,,36,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,West Point-Beemer,C1,10,20,3,W,2,0,,46,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,North Bend Central,C1,21,8,2,W,2,0,,49,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/10/19,@ Humphrey/Lindsay Holy Family,D1,21,11,2,W,3,0,,47,&nbsp;,,
09/12/19,Boone Central/Newman Grove,C1,10,22,3,W,3,0,,46,&nbsp;,,
09/17/19,Wayne,C1,29,5,1,L,0,3,,41,&nbsp;,,
09/19/19,@ O'Neill,C1,18,12,2,W,3,0,,49,&nbsp;,,
09/24/19,@ Homer,C2,11,20,3,W,3,0,,44,&nbsp;,,
09/26/19,Oakland-Craig,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/26/19,Arlington,C1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Arlington)</font>,,
10/01/19,@ Bishop Neumann,C2,25,9,2,L,0,3,,36,&nbsp;,,
10/03/19,@ Hartington Cedar Catholic,D1,18,12,2,L,1,3,,36,&nbsp;,,
10/08/19,@ Battle Creek,C1,28,5,1,L,0,3,,41,&nbsp;,,
10/10/19,Lutheran High Northeast,C2,29,6,1,L,1,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/10/19,Wisner-Pilger,C2,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/15/19,Pierce,C1,10,21,3,W,3,0,,46,&nbsp;,,
10/17/19,Crofton,C2,12,16,3,W,3,0,,44,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament (2/3-Day Tournament),Battle Creek/Pierce,
10/21,Hartington Cedar Catholic,D1,18,12,2,L,0,3,,36,Mid State Conference Tournament,Battle Creek/Pierce,
10/22,Boone Central/Newman Grove,C1,10,22,3,W,3,0,,46,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,O'Neill,C1,18,12,2,L,2,3,,38,Mid State Conference Tournament,Battle Creek/Pierce,
10/28/19,Wisner-Pilger,C2,22,11,2,L,1,3,,36,Subdistrict C2-4 Tournament,Pender High School,

TotalPoints:,
Win %:,52.000%
Average Points:,42.240
