2019-2020 Softball Team Report for Schuyler
This report was generated on 06/18/20 at 10:40 am CDT

Schuyler (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Blue River,B,10,18,3,W,14,10,,44,<font color="green">Triangular (host: Blue River)</font>,,
08/22/19,Twin River,C,23,14,2,L,5,8,,36,<font color="green">Triangular (host: Blue River)</font>,,
08/24-08/24,Opponents:,,,,-,,,,,-,North Bend Central Invitational,North Bend Central,
08/24,North Bend Central,B,15,13,2,L,4,13,,36,North Bend Central Invitational,North Bend Central,
08/24,West Point-Beemer,B,12,16,3,L,5,9,,33,North Bend Central Invitational,North Bend Central,
08/27/19,@ Madison/Humphrey/Lindsay,C,0,20,4,W,16,13,,41,&nbsp;,,
08/29/19,Polk County,C,11,18,3,L,2,7,,33,<font color="green">Triangular (host: Polk County)</font>,,
08/29/19,Boone Central/Newman Grove,C,18,14,2,L,1,11,,36,<font color="green">Triangular (host: Polk County)</font>,,
09/03/19,@ Aquinas Catholic,C,8,19,3,L,3,15,,33,&nbsp;,,
09/10/19,@ NEN,B,18,8,2,L,1,9,,36,&nbsp;,,
09/12/19,Aurora,B,12,19,3,L,0,13,,33,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/19,Crete,B,29,4,1,L,3,15,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/16/19,Wayne,B,30,3,1,L,1,17,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/16/19,West Point-Beemer,B,12,16,3,L,9,17,,33,<font color="green">Triangular (host: Schuyler)</font>,,
09/19/19,York,B,15,13,2,L,0,17,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/19/19,Columbus Lakeview,B,3,24,4,L,9,10,,30,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Polk County,C,11,18,3,L,2,12,,33,David City Invitational,David City,
09/21,Logan View/Scribner-Snyder,C,17,13,2,L,6,9,,36,David City Invitational,David City,
09/21,Blue River,B,10,18,3,L,0,10,,33,David City Invitational,David City,
09/24/19,@ Central City,C,20,13,2,L,0,13,,36,&nbsp;,,
09/26/19,@ Centennial,C,24,11,2,L,0,12,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City ,
09/28,Minden,C,0,26,4,W,8,0,,41,Central City Invitational ,Central City ,
09/28,Aquinas Catholic,C,8,19,3,L,1,11,,33,Central City Invitational ,Central City ,
09/28,Central City,C,20,13,2,L,0,22,,36,Central City Invitational ,Central City ,
09/30/19,North Bend Central,B,15,13,2,L,4,15,,36,&nbsp;,,
10/01/19,Seward,B,20,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Smith Softball Complex,
10/04,Columbus Lakeview,B,3,24,4,W,14,10,,41,Central Conference Tournament,Smith Softball Complex,
10/04,Holdrege,B,5,20,4,L,7,15,,30,Central Conference Tournament,Smith Softball Complex,
10/07/19,Blue River,B,10,18,3,L,0,7,,33,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/07/19,@ Wayne,B,30,3,1,L,0,12,,39,Subdistrict B-6 Tournament,Wayne Softball Complex,

TotalPoints:,
Win %:,14.286%
Average Points:,35.750
