2007-2008 Volleyball Team Report for Leigh
This report was generated on 12/31/12 at 8:16 pm CST

Leigh (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Madison,C1,0,24,4,W,2,0,,45,<font color="green">Triangular (host: Stanton)</font>,,
08/30/07,Stanton,C2,18,12,2,L,1,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/01,Lourdes Central Catholic,C2,22,7,1,L,0,2,,42,Weeping Water Invitational,Weeping Water,
09/01,East Butler,C2,9,16,3,L,1,2,,36,Weeping Water Invitational,Weeping Water,
09/01,Cedar Bluffs,D1,6,18,3,W,2,0,,46,Weeping Water Invitational,Weeping Water,
09/04/07,Clarkson,D1,12,14,3,W,3,0,,46,&nbsp;,,
09/11/07,@ Newman Grove,D1,11,14,3,L,1,3,,35,&nbsp;,,
09/13/07,Humphrey,D1,19,4,1,L,1,3,,41,&nbsp;,,
09/18/07,@ Dodge,D2,17,10,2,L,1,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Leigh Volleyball Invite (1-Day Tournament, >4 Teams),Leigh NE,
09/22,Pender,D1,6,26,4,W,2,0,,43,Leigh Volleyball Invite,Leigh NE,
09/22,Clarkson,D1,12,14,3,L,0,2,,35,Leigh Volleyball Invite,Leigh NE,
09/22,Lindsay Holy Family,D2,8,17,3,W,2,1,,44,Leigh Volleyball Invite,Leigh NE,
09/27/07,@ Humphrey St. Francis,D1,23,4,1,L,1,3,,41,&nbsp;,,
10/02/07,@ Shelby,D1,0,24,4,W,3,0,,43,&nbsp;,,
10/06/07,Howells,C2,18,10,2,W,2,1,,50,<font color="green">Triangular (host: Humphrey)</font>,,
10/06/07,Humphrey,D1,19,4,1,L,0,2,,41,<font color="green">Triangular (host: Humphrey)</font>,,
10/11/07,Howells,C2,18,10,2,L,2,3,,39,&nbsp;,,
10/16/07,@ Lindsay Holy Family,D2,8,17,3,W,3,2,,44,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus,
10/20,Humphrey St. Francis,D1,23,4,1,L,0,3,,41,Cornhusker Conference Tournament,Columbus,
10/20,Howells,C2,18,10,2,L,0,3,,39,Cornhusker Conference Tournament,Columbus,
10/23,Newman Grove,D1,11,14,3,W,3,2,,46,Cornhusker Conference Tournament,Columbus,
10/29/07,Prague,D2,9,13,3,W,3,0,,44,&nbsp;,,
10/30/07,Dodge,D2,17,10,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.391
