2018-2019 Boys Basketball Team Report for Stuart
This report was generated on 03/13/19 at 8:55 am CDT

Stuart (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Niobrara/Verdigre,D1,9,15,3,W,50,48,,46,&nbsp;,,
12/04/18,@ Spalding Academy,D2,8,13,3,W,46,34,,44,&nbsp;,,
12/07/18,Twin Loup,D1,4,14,4,W,71,30,,43,&nbsp;,,
12/08/18,@ Cody-Kilgore,D2,10,11,3,W,46,31,,44,&nbsp;,,
12/11/18,@ Clearwater-Orchard,D1,15,10,2,L,47,71,,38,&nbsp;,,
12/14/18,Elkhorn Valley,D1,9,14,3,W,49,33,,46,&nbsp;,,
12/15/18,Burke SD,D1,6,13,3,W,40,34,,46,&nbsp;,,
12/18/18,Central Valley,D2,11,11,2,L,63,66,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,North Central Holiday Tournament,Rock County,
12/29,Ord,C1,11,12,3,W,39,34,,48,North Central Holiday Tournament,Rock County,
12/31,Ainsworth,C2,16,8,2,L,53,73,,39,North Central Holiday Tournament,Rock County,
01/03/19,Boyd County,D1,17,6,2,L,46,51,,38,&nbsp;,,
01/05/19,@ Neligh-Oakdale,C2,18,7,2,L,43,58,,39,&nbsp;,,
01/08/19,CWC,D2,4,18,4,W,56,31,,41,&nbsp;,,
01/11/19,@ Elgin Public/Pope John,D2,3,19,4,W,67,47,,41,&nbsp;,,
01/18/19,Santee,D2,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,St. Mary's,D2,9,11,3,W,38,35,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/28,Neligh-Oakdale,C2,18,7,2,L,45,73,,39,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,@ Ainsworth,C2,16,8,2,L,62,70,,39,&nbsp;,,
02/08/19,@ Ewing,D2,2,20,4,W,45,35,,41,&nbsp;,,
02/15/19,@ North Central,D1,11,9,2,W,63,40,,49,&nbsp;,,
02/19/19,Elgin Public/Pope John,D2,3,19,4,W,56,32,,41,Subdistrict D2-5 Tournament,West Holt Public Schools,
02/21/19,St. Mary's,D2,9,11,3,W,37,36,,44,Subdistrict D2-5 Tournament,West Holt Public Schools,
02/25/19,@ Loomis,D2,19,6,1,L,50,56,,39,District Final D2-6 Tournament,@ Central Valley HS,

TotalPoints:,
Win %:,63.636%
Average Points:,42.045
