2004-2005 Volleyball Team Report for Logan View
This report was generated on 02/06/13 at 2:07 am CST

Logan View (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Valley,C1,16,11,2,W,3,1,,45,&nbsp;,,
09/07/04,Tekamah-Herman,C1,6,16,3,W,3,0,,40,&nbsp;,,
09/11/04,Raymond Central,C1,4,20,4,W,2,0,,40,&nbsp;,,
09/11/04,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,NBC Invite,North Bend,
09/14/04,@ Pender,C2,10,15,3,W,3,0,,45,&nbsp;,,
09/18/04,Gretna,B,10,13,3,W,2,0,,47,&nbsp;,,
09/18/04,Yutan,C2,12,11,2,W,2,0,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Logan View Booster Tournament,Logan View,
09/21/04,West Point,C1,9,12,3,W,3,0,,45,&nbsp;,,
09/30/04,@ Bishop Neumann,C1,7,17,3,W,3,0,,40,&nbsp;,,
10/02/04,North Bend Central,C1,19,8,2,W,2,0,,50,&nbsp;,,
10/02/04,Valley,C1,16,11,2,W,2,0,,45,&nbsp;,,
10/02/04,Yutan,C2,12,11,2,W,2,0,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Valley Invite,Valley,
10/05/04,@ Lyons-Decatur Northeast,C2,3,18,4,W,3,0,,40,&nbsp;,,
10/12/04,@ Archbishop Bergan,D1,22,9,2,W,2,0,,50,&nbsp;,,
10/12/04,@ Oakland-Craig,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/14/04,Oakland-Craig,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker VB Trn.,Pender,
10/16/04,@ Wisner-Pilger,C2,22,10,2,W,2,0,,50,&nbsp;,,
10/16/04,North Bend Central,C1,19,8,2,W,2,0,,50,&nbsp;,,
10/21/04,@ Wisner-Pilger,C2,22,10,2,W,2,1,,50,&nbsp;,,
10/21/04,@ Scribner-Snyder,D1,14,13,2,W,2,0,,45,&nbsp;,,
10/26/04,@ North Bend Central,C1,19,8,2,W,2,0,,50,&nbsp;,,
10/26/04,@ Stanton,C2,5,22,4,W,2,0,,40,&nbsp;,,
11/01/04,@ Tekamah-Herman,C1,6,16,3,W,3,0,,40,&nbsp;,,
11/02/04,North Bend Central,C1,19,8,2,W,3,0,,50,&nbsp;,,
11/04/04,@ Conestoga,C1,23,10,2,W,3,0,,50,&nbsp;,,
01/01/05,Oakland-Craig,C1,6,20,4,,,,,-,<font color="green">Triangular (host: Logan View)</font>,,
01/01/05,North Bend Central,C1,19,8,2,,,,,-,<font color="green">Triangular (host: Stanton)</font>,,
01/01/05,Archbishop Bergan,D1,22,9,2,,,,,-,<font color="green">Triangular (host: Logan View)</font>,,
01/01/05,Stanton,C2,5,22,4,,,,,-,<font color="green">Triangular (host: Stanton)</font>,,

TotalPoints:,
Win %:,96.000%
Average Points:,44.800
