Team Report for BRLD
This report was generated on 03/02/22 at 7:16 am CST

BRLD (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Omaha Nation,C2,7,17,3,W,72,30,,44,&nbsp;,,
12/04/21,@ Homer,C2,12,13,3,W,71,43,,44,&nbsp;,,
12/07/21,@ Pierce,C1,16,9,2,W,45,33,,47,&nbsp;,,
12/09/21,Hartington Cedar Catholic,D1,13,15,3,W,71,37,,44,&nbsp;,,
12/17/21,Howells-Dodge,D1,10,15,3,W,71,31,,44,&nbsp;,,
12/21/21,@ Pender,C2,20,7,2,L,47,62,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/27,North Central,C2,20,6,1,W,62,50,,50,O'Neill Holiday Tournament,O'Neill,
12/28,St. Paul,C1,21,4,1,L,29,40,,39,O'Neill Holiday Tournament,O'Neill,
01/03/22,@ Wayne,C1,12,13,3,W,60,41,,44,&nbsp;,,
01/08/22,West Point-Beemer,C1,9,15,3,W,62,27,,44,&nbsp;,,
01/11/22,Tekamah-Herman,C2,7,16,3,W,71,26,,44,&nbsp;,,
01/14/22,Oakland-Craig,C2,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,@ Ponca,C2,24,1,1,L,55,73,,39,&nbsp;,,
01/18/22,Wakefield,C2,16,8,2,W,79,62,,47,&nbsp;,,
01/21/22,Humphrey/Lindsay Holy Family,D1,19,6,1,W,72,61,,50,&nbsp;,,
01/22/22,@ Stanton,C2,9,14,3,W,55,33,,44,&nbsp;,,
01/24/22,Clarkson/Leigh,C2,18,7,2,L,44,50,,36,&nbsp;,,
01/25/22,Winnebago,C1,5,19,4,W,77,46,,41,&nbsp;,,
01/28-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/31,Wisner-Pilger,C2,15,10,2,W,79,58,,47,East Husker Conference Tournament,TBA/Midland University,
02/03,Oakland-Craig,C2,18,7,2,L,38,42,,36,East Husker Conference Tournament,TBA/Midland University,
02/05,Clarkson/Leigh,C2,18,7,2,L,54,68,,36,East Husker Conference Tournament,TBA/Midland University,
02/08/22,Wisner-Pilger,C2,15,10,2,W,69,51,,47,&nbsp;,,
02/11/22,@ Logan View-Scribner-Snyder,C1,7,17,3,W,64,35,,44,&nbsp;,,
02/15/22,Wayne,C1,12,13,3,W,46,44,,44,Subdistrict C1-7 Tournament,Bancroft-Rosalie,
02/17/22,Battle Creek,C1,13,12,2,W,54,51,,47,Subdistrict C1-7 Tournament,Bancroft-Rosalie,
02/25/22,@ Wahoo,C1,18,7,2,W,41,38,,47,District Final C1-5 Tournament,@ Wahoo,

TotalPoints:,
Win %:,76.000%
Average Points:,43.400
