2018-2019 Girls Basketball Team Report for Leyton
This report was generated on 03/13/19 at 8:46 am CDT

Leyton (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Bridgeport,C2,16,9,2,L,33,56,,38,Bayard Invite,Bayard,
12/01,Crawford,D2,9,11,3,L,31,36,,33,Bayard Invite,Bayard,
12/06/18,Peetz CO,D2,1,16,4,W,69,28,,41,&nbsp;,,
12/07/18,South Platte,D2,19,2,1,L,44,53,(OT),39,&nbsp;,,
12/11/18,@ Potter-Dix,D2,1,16,4,W,56,7,,41,&nbsp;,,
12/14/18,McPherson County,D2,4,13,4,W,48,30,,41,&nbsp;,,
12/15/18,@ Hemingford,C2,3,18,4,W,50,34,,43,&nbsp;,,
12/18/18,Arthur County,D2,8,15,3,W,47,34,,44,&nbsp;,,
01/03/19,@ Haxtun CO,D1,14,4,1,L,41,62,,39,&nbsp;,,
01/05/19,@ Hay Springs,D2,1,20,4,W,63,27,,41,&nbsp;,,
01/08/19,Bridgeport,C2,16,9,2,L,50,57,,38,&nbsp;,,
01/11/19,Potter-Dix,D2,1,16,4,W,59,16,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,MAC Tourney,Sidney/Home Sites 1st Round,
01/14,Potter-Dix,D2,1,16,4,W,68,26,,41,MAC Tourney,Sidney/Home Sites 1st Round,
01/17,Bayard,C2,16,10,2,L,46,52,,38,MAC Tourney,Sidney/Home Sites 1st Round,
01/19,Minatare,D2,10,11,3,W,56,35,,44,MAC Tourney,Sidney/Home Sites 1st Round,
01/25/19,Minatare,D2,10,11,3,W,62,37,,44,&nbsp;,,
01/29/19,@ Sedgwick County CO,C2,5,12,3,W,50,33,,46,&nbsp;,,
02/01/19,@ Creek Valley,D2,4,16,4,W,70,26,,41,&nbsp;,,
02/02/19,@ Sioux County,D2,18,6,1,L,43,50,,39,&nbsp;,,
02/05/19,@ Bayard,C2,16,10,2,L,39,40,,38,&nbsp;,,
02/07/19,@ Garden County,D2,5,15,3,W,37,33,,44,&nbsp;,,
02/12/19,Brady,D1,9,15,3,L,54,62,,33,Subdistrict D1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,59.091%
Average Points:,40.318
