2020-2021 Complete Team Report for Class D1 Boys Basketball - Updated August 11, 2021 at 12:03pm
Anselmo-Merna (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Paxton,D2,15,10,2,L,29,30,,36,Site: NPCC,NPCC,
12/04/20,Mullen,D2,23,3,1,L,30,44,,39,&nbsp;,,
12/08/20,@ Arcadia/Loup City,C2,9,11,3,L,43,55,,35,&nbsp;,,
12/19/20,Burwell,D1,24,0,1,L,34,69,,39,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday,Pleasanton,
12/21,Pleasanton,D2,9,13,3,L,47,59,,33,Pleasanton Holiday,Pleasanton,
12/22,Cambridge,C2,8,16,3,W,57,37,,46,Pleasanton Holiday,Pleasanton,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday,Brady High School,
12/28,Brady,D2,5,18,4,W,62,53,,41,Brady Holiday,Brady High School,
12/30,Maywood-Hayes Center,D1,16,9,2,L,47,52,,36,Brady Holiday,Brady High School,
01/02/21,Overton,D2,4,18,4,W,50,32,,41,&nbsp;,,
01/05/21,North Platte St. Patrick's,D1,21,5,1,L,18,65,,39,&nbsp;,,
01/09/21,@ St. Mary's,D2,22,2,1,L,42,82,,39,&nbsp;,,
01/14/21,@ Sandhills/Thedford,D1,11,9,2,L,39,43,,36,&nbsp;,,
01/15/21,@ Central Valley,D1,17,6,2,L,48,74,,36,&nbsp;,,
01/19/21,Sumner-Eddyville-Miller,D2,11,8,2,W,60,51,,47,&nbsp;,,
01/22/21,@ North Central,C2,10,12,3,L,47,54,,35,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/24,Sandhills Valley,D1,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,South Loup (Callaway/Arnold),D1,8,12,3,W,50,45,(OT),44,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/28,Sandhills Valley,D1,16,7,2,L,47,53,,36,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/30,Sandhills/Thedford,D1,11,9,2,L,39,46,,36,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/02/21,Spalding Academy,D2,10,10,2,L,47,56,,36,&nbsp;,,
02/04/21,Twin Loup,D2,2,16,4,W,59,38,,41,&nbsp;,,
02/09/21,@ South Loup (Callaway/Arnold),D1,8,12,3,L,55,64,,33,&nbsp;,,
02/12/21,@ Ansley-Litchfield,D1,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/23/21,Burwell,D1,24,0,1,L,29,68,,39,Subdistrict D1-10 Tournament,Burwell High School,

TotalPoints:,
Win %:,27.273%
Average Points:,38.318
Ansley-Litchfield (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Hi-Line,D1,3,19,4,W,78,20,,41,&nbsp;,,
12/05/20,@ Ravenna,C2,5,17,4,W,64,55,,43,&nbsp;,,
12/11/20,@ Fullerton,D1,11,11,2,W,69,52,,47,&nbsp;,,
12/12/20,@ Elm Creek,D1,15,7,2,W,66,48,,47,&nbsp;,,
12/17/20,@ Axtell,D1,9,14,3,W,62,41,,44,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,S.E.M. Tournament,Sumner,
12/18,Sandhills/Thedford,D1,11,9,2,W,54,29,,47,S.E.M. Tournament,Sumner,
12/19,Sumner-Eddyville-Miller,D2,11,8,2,W,56,47,,47,S.E.M. Tournament,Sumner,
12/22/20,@ Loomis,D2,22,4,1,L,58,68,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Central Valley Holiday,Greeley,
12/28,Giltner,D2,7,15,3,W,61,30,,44,Central Valley Holiday,Greeley,
12/30,Central Valley,D1,17,6,2,W,73,67,,47,Central Valley Holiday,Greeley,
01/07/21,Amherst,C2,23,3,1,L,63,71,,41,&nbsp;,,
01/08/21,Twin Loup,D2,2,16,4,W,57,34,,41,&nbsp;,,
01/15/21,@ Shelton,D1,15,9,2,W,59,49,,47,&nbsp;,,
01/16/21,@ Wilcox-Hildreth,D2,7,15,3,W,51,42,,44,&nbsp;,,
01/21/21,@ South Loup (Callaway/Arnold),D1,8,12,3,W,43,32,,44,&nbsp;,,
01/22/21,Overton,D2,4,18,4,W,60,22,,41,&nbsp;,,
01/25/21,@ Sumner-Eddyville-Miller,D2,11,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/02,Sumner-Eddyville-Miller,D2,11,8,2,W,54,33,,47,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/05,Loomis,D2,22,4,1,W,61,60,,50,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Amherst,C2,23,3,1,L,55,58,,41,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,Arcadia/Loup City,C2,9,11,3,W,42,38,,46,&nbsp;,,
02/12/21,Anselmo-Merna,D1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Pleasanton,D2,9,13,3,W,54,45,,44,&nbsp;,,
