2017-2018 Girls Basketball Team Report for Garden County
This report was generated on 02/27/18 at 8:25 am CST

Garden County (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Banner County,D2,5,12,3,W,32,26,,44,&nbsp;,,
12/02/17,@ Sedgwick County CO,C2,6,14,3,L,22,32,,35,&nbsp;,,
12/05/17,Sioux County,D2,14,5,2,L,30,37,,36,&nbsp;,,
12/08/17,Morrill,D1,19,7,2,L,27,60,,36,&nbsp;,,
12/09/17,@ Crawford,D1,5,19,4,W,22,20,,41,&nbsp;,,
12/15/17,Bayard,C2,13,9,2,L,20,52,,38,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tourney,Paxton High Schools,
12/19,Mullen,D2,16,6,2,L,31,47,,36,Paxton Pre-Holiday Tourney,Paxton High Schools,
01/04/18,@ Hemingford,C2,5,17,4,L,17,32,,32,&nbsp;,,
01/09/18,Minatare,D2,3,17,4,L,25,26,,30,&nbsp;,,
01/13/18,Wauneta-Palisade,D2,16,7,2,L,30,66,,36,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Bridgeport,
01/16,Leyton,D2,10,11,3,L,27,41,,33,Minuteman Activities Conference,Home Sites/Bridgeport,
01/25/18,@ South Platte,D2,10,10,2,L,17,40,,36,&nbsp;,,
01/26/18,Creek Valley,D2,12,9,2,L,22,49,,36,&nbsp;,,
02/01/18,Arthur County,D2,4,16,4,W,36,17,,41,&nbsp;,,
02/02/18,@ Potter-Dix,D2,17,3,1,L,31,46,,39,&nbsp;,,
02/08/18,@ Leyton,D2,10,11,3,L,29,40,,33,&nbsp;,,
02/09/18,Hay Springs,D2,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Crawford,D1,5,19,4,L,35,45,,30,Subdistrict D1-12 Tournament,Bridgeport,

TotalPoints:,
Win %:,17.647%
Average Points:,36.000
