2015-2016 Volleyball Team Report for Southwest
This report was generated on 12/13/17 at 4:43 am EST

Southwest (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Maywood-Hayes Center,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/03/15,Atwood-Rawlins County KS,D1,17,17,2,W,2,0,,47,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/08/15,Sutherland,C2,7,18,3,W,3,0,,46,&nbsp;,,
09/10/15,@ Southern Valley,C2,14,14,2,L,1,3,,38,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Southern Valley,C2,14,14,2,L,1,2,,38,Elm Creek Tournament,Elm Creek,
09/12,Pleasanton,D2,4,21,4,W,2,1,,41,Elm Creek Tournament,Elm Creek,
09/12,Elm Creek,D1,14,15,3,L,1,2,,33,Elm Creek Tournament,Elm Creek,
09/15/15,@ Wauneta-Palisade,D2,17,10,2,L,2,3,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/19,Oberlin-Decatur Community KS,D1,0,32,4,W,2,0,,41,McCook Invitational,McCook,
09/19,Northern Valley -  Almena KS,D2,29,8,1,L,0,2,,39,McCook Invitational,McCook,
09/19,Cambridge,D1,19,13,2,L,1,2,,36,McCook Invitational,McCook,
09/24/15,@ Hershey,C1,16,15,2,L,0,3,,39,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/26,Wood River,C1,11,19,3,L,0,2,,36,Sutherland Invite,Sutherland,
09/26,Sutherland,C2,7,18,3,W,2,0,,46,Sutherland Invite,Sutherland,
09/26,Broken Bow,C1,17,13,2,L,0,2,,39,Sutherland Invite,Sutherland,
10/01/15,Alma,D1,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Overton)</font>,,
10/01/15,Overton,D1,10,19,3,L,1,2,,33,<font color="green">Triangular (host: Overton)</font>,,
10/06/15,North Platte St. Patrick's,C2,22,10,2,L,0,2,,38,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/06/15,Chase County,C1,24,4,1,L,0,2,,42,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/08/15,Cambridge,D1,19,13,2,L,2,3,,36,&nbsp;,,
10/13/15,@ McCook,B,7,24,4,L,0,3,,34,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (2/3-Day Tournament),McCook Community College/Higer Seed Day 1,
10/19,Southern Valley,C2,14,14,2,L,0,3,,38,Republican Plains Activity Conference,McCook Community College/Higer Seed Day 1,
10/22/15,Hitchcock County,D2,10,13,3,W,3,0,,44,&nbsp;,,
10/27/15,Dundy County-Stratton,D1,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/27/15,Medicine Valley,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Southwest)</font>,,
11/02/15,Arapahoe,D1,7,18,3,W,3,0,,44,Subdistrict D1-10 Tournament,Southern Valley,
11/02/15,Bertrand,D1,27,2,1,L,0,3,,39,Subdistrict D1-10 Tournament,Southern Valley,

TotalPoints:,
Win %:,33.333%
Average Points:,39.148
