2020-2021 Girls Basketball Team Report for Sandy Creek
This report was generated on 08/11/21 at 12:09 pm CDT

Sandy Creek (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Wood River,C2,24,2,1,L,25,72,,39,&nbsp;,,
12/10/20,Centennial,C2,23,2,1,L,17,53,,39,&nbsp;,,
12/15/20,@ Holdrege,B,11,10,2,L,13,59,,39,&nbsp;,,
12/18/20,Wilber-Clatonia,C2,5,16,4,L,26,33,,30,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Milford,
12/21,Central City,C1,8,15,3,L,32,48,,35,Runza Holiday Tournament,Central City/Milford,
12/22/20,@ David City,C1,16,8,2,L,19,61,,38,&nbsp;,,
12/28,Cozad,C1,4,18,4,L,23,48,,32,Runza Holiday Tournament,Central City/Milford,
12/29,BDS ,D1,18,7,2,L,13,52,,36,Runza Holiday Tournament,Central City/Milford,
01/02/21,Centura,C2,9,13,3,L,31,39,,33,&nbsp;,,
01/05/21,@ Harvard,D1,3,20,4,W,27,21,,41,&nbsp;,,
01/07/21,Hastings St. Cecilia,C1,22,2,1,L,12,53,,41,&nbsp;,,
01/08/21,St. Paul,C1,10,13,3,L,10,50,,35,&nbsp;,,
01/12/21,Deshler,D1,7,13,3,L,21,25,,33,&nbsp;,,
01/16/21,@ Superior,C2,11,10,2,L,13,52,,36,&nbsp;,,
01/19/21,@ Doniphan-Trumbull,C1,4,15,4,L,32,44,,32,&nbsp;,,
01/22/21,@ Blue Hill,C2,16,7,2,L,15,42,,36,&nbsp;,,
01/23/21,@ Thayer Central,C2,13,8,2,L,12,50,,36,&nbsp;,,
01/28/21,@ Sutton,C2,19,7,2,L,15,62,,36,&nbsp;,,
01/30/21,Fairbury,C1,11,13,3,L,22,51,,35,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/01,Fairbury,C1,11,13,3,L,15,38,,35,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,Fillmore Central,C2,10,12,3,L,27,52,,33,&nbsp;,,
02/12/21,@ Milford,C1,13,9,2,L,19,57,,38,&nbsp;,,
02/15/21,Fillmore Central,C2,10,12,3,L,26,47,,33,Subdistrict C2-8 Tournament,Sutton High School,

TotalPoints:,
Win %:,4.348%
Average Points:,35.696
