2018-2019 Volleyball Team Report for Gibbon
This report was generated on 11/04/18 at 11:50 am CST

Gibbon (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Sumner-Eddyville-Miller,D1,12,17,3,L,1,3,,33,&nbsp;,,
08/28/18,Broken Bow,C1,23,8,2,L,0,2,,36,<font color="green">Triangular</font>,,
08/28/18,Centura,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
08/30/18,Ravenna,C1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
08/30/18,Adams Central,C1,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
09/06/18,Hastings St. Cecilia,C2,22,10,2,L,0,3,,36,&nbsp;,,
09/11/18,Central City,C1,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
09/11/18,Doniphan-Trumbull,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/15,Centura,C1,19,12,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/15,Burwell,C2,19,8,2,W,2,1,,47,Gibbon Invite,Gibbon,
09/15,Southern Valley,C2,19,13,2,L,1,2,,36,Gibbon Invite,Gibbon,
09/18/18,Shelton,D1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/18/18,Arcadia/Loup City,C2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/25/18,Exeter-Milligan,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/25/18,Kenesaw,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/02/18,Overton,D1,21,11,2,L,0,3,,36,&nbsp;,,
10/04/18,@ Elm Creek,C2,21,8,2,L,0,3,,36,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Lou-Platte Conference (2/3-Day Tournament),Loup City,
10/08,St. Paul,C1,33,1,1,L,0,3,,39,Lou-Platte Conference,Loup City,
10/08,Ravenna,C1,3,25,4,W,3,2,,41,Lou-Platte Conference,Loup City,
10/18/18,St. Paul,C1,33,1,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
10/18/18,Wood River,C2,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/20,Sandhills/Thedford,D2,10,18,3,W,2,0,,44,Arcadia-Loup City Invite,Loup City,
10/20,Central Valley,D1,24,7,1,L,0,2,,39,Arcadia-Loup City Invite,Loup City,
10/20,Riverside,D2,12,17,3,L,0,2,,33,Arcadia-Loup City Invite,Loup City,
10/23/18,Ord,C1,15,15,2,L,1,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
10/23/18,Ravenna,C1,3,25,4,L,0,2,,30,<font color="green">Triangular (host: Gibbon)</font>,,
10/25/18,Nebraska Christian,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
10/25/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
10/29/18,Adams Central,C1,15,17,3,L,0,3,,33,Subdistrict C1-9 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,20.690%
Average Points:,37.034
