2018-2019 Baseball Team Report for Mount Michael Benedictine
This report was generated on 05/07/19 at 2:44 pm CDT

Mount Michael Benedictine (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Nebraska City,B,10,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/15/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,Wayne,B,9,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Wayne)</font>,,
03/19/19,Bennington,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular</font>,,
03/23/19,Arlington,B,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Arlington)</font>,,
03/25/19,Plattsmouth,B,8,12,3,W,9,7,,44,&nbsp;,,
03/26/19,@ South Sioux City,B,3,13,4,W,19,4,,41,&nbsp;,,
03/30/19,Archbishop Bergan,A,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,Fort Calhoun,B,0,17,4,W,16,1,,41,&nbsp;,,
04/02/19,@ GACC-SS-WPB,B,5,9,3,W,12,3,,44,&nbsp;,,
04/04/19,@ Douglas County West,B,1,17,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/05/19,@ Omaha North,A,6,17,3,W,23,4,,46,&nbsp;,,
04/06/19,Central City/Fullerton,B,8,12,3,W,9,2,,44,&nbsp;,,
04/08/19,Platte Valley,B,9,8,2,W,14,4,,47,&nbsp;,,
04/09/19,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,2,4,,36,&nbsp;,,
04/11/19,@ Omaha Skutt Catholic,B,14,8,2,L,2,14,,36,&nbsp;,,
04/13/19,Waverly,B,19,5,1,L,0,9,,39,&nbsp;,,
04/16/19,@ Seward,B,14,6,2,L,1,13,,36,&nbsp;,,
04/17/19,Omaha Roncalli Catholic,B,8,6,2,W,10,6,,47,<font color="green">Triangular (host: Arlington)</font>,,
04/22/19,Gretna,A,16,6,2,L,0,3,,38,&nbsp;,,
04/23/19,@ Omaha Gross Catholic,B,7,14,3,L,4,11,,33,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City/Home Sites,
04/25,Omaha Gross Catholic,B,7,14,3,W,15,10,,44,River Cities Conference,South Sioux City/Home Sites,
04/26,Omaha Skutt Catholic,B,14,8,2,L,6,7,,36,River Cities Conference,South Sioux City/Home Sites,
04/27/19,@ Beatrice,B,6,11,3,W,14,12,,44,&nbsp;,,
04/29/19,Crete,B,6,11,3,L,6,8,,33,&nbsp;,,
04/30/19,Ralston,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/19,Platteview,B,13,10,2,W,10,0,(5 innings),47,District B-1 Tournament,,
05/06/19,Waverly,B,19,5,1,W,4,3,,50,District B-1 Tournament,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.300
