2018-2019 Girls Basketball Team Report for Shelby-Rising City
This report was generated on 03/13/19 at 8:45 am CDT

Shelby-Rising City (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Cross County,C2,15,11,2,L,33,41,,36,&nbsp;,,
12/07/18,@ Giltner,D1,12,11,2,L,16,54,,36,&nbsp;,,
12/08/18,Humphrey/Lindsay Holy Family,D1,21,4,1,L,12,62,,39,&nbsp;,,
12/11/18,Heartland,D1,13,10,2,L,16,33,,36,&nbsp;,,
12/14/18,McCool Junction,D1,14,9,2,L,16,30,,36,&nbsp;,,
12/18/18,High Plains Community,D1,4,15,4,W,39,26,,41,&nbsp;,,
12/20/18,@ Aquinas Catholic,C1,16,6,2,L,8,53,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Friend,D1,5,16,4,W,35,30,,41,Shelby-Rising City Holiday Tournament,Shelby,
01/04/19,Exeter-Milligan,D2,19,6,1,L,19,52,,39,&nbsp;,,
01/05/19,@ Meridian,D1,13,10,2,L,29,40,,36,&nbsp;,,
01/08/19,Centennial,C2,18,7,2,L,16,52,,36,&nbsp;,,
01/11/19,@ Hampton,D2,6,15,3,W,38,19,,44,&nbsp;,,
01/12/19,Nebraska Lutheran,D2,7,13,3,L,36,41,,33,&nbsp;,,
01/15/19,@ David City,C1,6,16,3,L,27,36,,35,&nbsp;,,
01/17/19,Dorchester,D2,10,12,3,W,24,18,,44,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,Dorchester,D2,10,12,3,W,34,21,,44,Crossroads Conference,York,
01/23,McCool Junction,D1,14,9,2,L,15,37,,36,Crossroads Conference,York,
01/29/19,@ Fullerton,D1,13,9,2,L,32,64,,36,&nbsp;,,
02/01/19,BDS ,D2,21,4,1,L,17,46,,39,&nbsp;,,
02/07/19,@ East Butler,C2,12,13,3,W,51,47,,44,&nbsp;,,
02/08/19,Osceola,D2,1,20,4,W,29,22,,41,&nbsp;,,
02/12/19,Centennial,C2,18,7,2,L,9,53,,36,Subdistrict C2-4 Tournament,Malcolm Public Schools,

TotalPoints:,
Win %:,31.818%
Average Points:,38.455
