2019-2020 Volleyball Team Report for Winnebago
This report was generated on 06/18/20 at 10:07 am CDT

Winnebago (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Emerson-Hubbard,D2,0,28,4,W,3,1,,41,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun High School,
09/07,David City,C1,10,18,3,L,0,2,,33,Ft. Calhoun Invitational,Fort Calhoun High School,
09/07,Fort Calhoun,C1,14,17,3,L,0,2,,33,Ft. Calhoun Invitational,Fort Calhoun High School,
09/12/19,Omaha Christian Academy,D1,14,12,2,W,2,1,,47,<font color="green">Triangular (host: Winnebago)</font>,,
09/12/19,Walthill,D1,9,15,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
09/17/19,@ Ponca,C2,25,6,1,L,0,3,,39,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Winnebago Invite (4-Team Round Robin),Winnebago,
09/21,Omaha Nation,D1,12,15,3,W,2,0,,44,Winnebago Invite,Winnebago,
09/21,Walthill,D1,9,15,3,W,2,0,,44,Winnebago Invite,Winnebago,
09/21,Santee,D2,2,21,4,W,2,0,,41,Winnebago Invite,Winnebago,
09/24/19,Omaha Nation,D1,12,15,3,W,3,0,,44,&nbsp;,,
09/26/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: BRLD)</font>,,
09/26/19,BRLD,C2,19,14,2,L,0,2,,36,<font color="green">Triangular (host: BRLD)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/28,Randolph,D2,9,21,3,L,0,2,,33,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,West Point-Beemer,C1,10,20,3,L,0,2,,33,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Battle Creek,C1,28,5,1,L,0,2,,39,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Archbishop Bergan,D1,28,11,2,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley,
10/01/19,Walthill,D1,9,15,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/01/19,Omaha Nation,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/03/19,Winside,D2,22,8,2,L,0,3,,36,&nbsp;,,
10/08/19,Homer,C2,11,20,3,L,1,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
10/08/19,Whiting IA,D2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Winnebago)</font>,,
10/15/19,@ Madison,C2,3,26,4,W,3,1,,41,&nbsp;,,
10/17/19,@ Laurel-Concord-Coleridge,D1,17,13,2,L,0,3,,36,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/19,Wakefield-Allen,C1,19,13,2,L,1,2,,36,Lewis and Clark Conference,TBD,
10/19,Creighton,D1,5,20,4,W,2,0,,41,Lewis and Clark Conference,TBD,
10/21,Homer,C2,11,20,3,L,2,3,,33,Lewis and Clark Conference,TBD,
10/24/19,Homer,C2,11,20,3,L,1,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
10/24/19,Wakefield-Allen,C1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
10/28/19,Wakefield-Allen,C1,19,13,2,L,0,3,,36,Subdistrict C1-3 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,44.828%
Average Points:,38.552
