2003-2004 Girls Basketball Team Report for Grand Island Northwest
This report was generated on 06/13/13 at 3:38 am CDT

Grand Island Northwest (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Central City,C1,15,7,2,W,49,42,,50,&nbsp;,,
12/06/03,McCook,B,16,11,2,W,49,28,,45,&nbsp;,,
12/12/03,Kearney,A,4,18,4,W,51,34,,42,&nbsp;,,
12/13/03,Seward,B,8,14,3,W,46,36,,45,&nbsp;,,
12/18/03,Adams Central,C1,13,8,2,L,50,59,,33,&nbsp;,,
12/29/03,Omaha Duchesne Academy,B,7,13,3,W,67,33,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island Northwest Holiday Tournament,Grand Island Northwest,
12/30/03,Sidney,B,14,5,2,W,52,44,,50,&nbsp;,,
01/03/04,@ Lexington,B,16,5,1,W,39,29,,50,&nbsp;,,
01/08/04,@ York,B,7,14,3,W,38,31,,40,&nbsp;,,
01/09/04,@ Columbus Lakeview,C1,6,14,3,W,52,43,,40,&nbsp;,,
01/17/04,Ord,C1,10,9,2,W,56,32,,45,&nbsp;,,
01/22/04,@ Hastings,B,5,15,3,L,33,35,,28,&nbsp;,,
01/24/04,Schuyler,B,3,15,4,W,66,31,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Ten Conference,,
01/28/04,Ord,C1,10,9,2,W,45,41,,45,&nbsp;,,
01/30/04,Seward,B,8,14,3,W,40,32,,45,&nbsp;,,
01/31/04,Central City,C1,15,7,2,W,50,26,,50,&nbsp;,,
02/06/04,@ Holdrege,B,10,12,3,W,53,33,,45,&nbsp;,,
02/12/04,@ Grand Island Central Catholic,C1,8,14,3,W,58,48,,45,&nbsp;,,
02/14/04,Crete,B,17,5,1,W,66,41,,50,&nbsp;,,
02/19/04,Aurora,B,7,13,3,W,50,33,,45,&nbsp;,,
02/26/04,Holdrege,B,10,12,3,W,59,57,,45,&nbsp;,,
02/27/04,McCook,B,16,11,2,W,41,39,,45,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.000
