2019-2020 Complete Team Report for Class A Baseball - Updated June 22, 2020 at 10:00am
Archbishop Bergan (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/20,Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/20,@ Omaha North,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Millard North,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,@ Millard South,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,HAC Tournament,Higher Seeds/Lincoln,
04/20/20,Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
04/24/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
05/02/20,Grand Island,A,0,0,-,,,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/02/20,Elkhorn South,A,0,0,-,,,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/04/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
05/04/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
Bellevue East (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/21,(To Be Determined),,,,-,,,,,-,Pride Classic,O'Connor, AZ,
03/24/20,Millard South,A,0,0,-,,,,,-,&nbsp;,,
03/25/20,@ Millard West,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,Omaha North,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Gretna,A,0,0,-,,,,,-,&nbsp;,,
04/01/20,Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03-04/06,(To Be Determined),,,,-,,,,,-,Van Metre (OPS) Invite,TBD,
04/06/20,@ Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/08/20,Ralston,B,0,0,-,,,,,-,&nbsp;,,
04/11/20,@ Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/14/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Various,
04/20/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/22/20,Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,@ Millard North,A,0,0,-,,,,,-,&nbsp;,,
04/27/20,Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30-05/02,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
05/04/20,Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,Lincoln North Star,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
Bellevue West (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,@ Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
03/25/20,Ralston,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,Millard North,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/01/20,@ Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/06/20,Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,
04/08/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
