2015-2016 Boys Basketball Team Report for Omaha North
This report was generated on 05/24/17 at 12:54 pm CDT

Omaha North (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson/Omaha Northwest,
12/03,Omaha Central,A,18,6,1,L,52,55,,39,OPS Jamboree,Omaha Benson/Omaha Northwest,
12/05,Omaha Burke,A,12,12,2,L,67,68,(OT),36,OPS Jamboree,Omaha Benson/Omaha Northwest,
12/08/15,Bellevue East,A,0,23,4,W,57,46,,41,&nbsp;,,
12/11/15,@ Bellevue West,A,12,11,2,W,53,49,,47,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Creighton Prep/Ralston Arena,
12/19,Omaha Burke,A,12,12,2,L,47,56,,36,Metro Conference,Creighton Prep/Ralston Arena,
12/21,Omaha Benson,A,4,18,4,W,54,52,,41,Metro Conference,Creighton Prep/Ralston Arena,
01/08/16,@ Omaha Westside,A,13,10,2,L,62,69,,36,&nbsp;,,
01/09/16,Millard North,A,8,15,3,L,48,54,,33,&nbsp;,,
01/12/16,@ Omaha South,A,25,1,1,L,44,74,,39,&nbsp;,,
01/15/16,@ Omaha Central,A,18,6,1,W,56,53,,50,&nbsp;,,
01/16/16,@ Grand Island,A,4,21,4,W,73,54,,41,&nbsp;,,
01/22/16,Norfolk,A,17,8,2,W,69,62,,47,&nbsp;,,
01/23/16,Papillion-LaVista South,A,9,14,3,L,63,67,,33,&nbsp;,,
01/30/16,Fremont,A,23,2,1,L,42,44,,39,&nbsp;,,
02/05/16,@ Omaha Benson,A,4,18,4,W,58,44,,41,&nbsp;,,
02/06/16,@ Lincoln North Star,A,13,12,2,W,75,70,(OT),47,&nbsp;,,
02/09/16,Creighton Preparatory School,A,23,3,1,L,51,60,,39,&nbsp;,,
02/12/16,Millard South,A,15,9,2,L,69,76,,36,&nbsp;,,
02/13/16,@ Millard West,A,15,9,2,W,60,56,,47,&nbsp;,,
02/16/16,Omaha Bryan,A,3,20,4,W,75,65,,41,&nbsp;,,
02/19/16,@ Omaha Burke,A,12,12,2,L,47,54,,36,&nbsp;,,
02/20/16,Papillion-LaVista,A,21,4,1,L,56,58,,39,&nbsp;,,
02/27/16,Lincoln Pius X,A,15,8,2,L,65,69,(OT),36,District A-3 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.000
