2006-2007 Baseball Team Report for Omaha South
This report was generated on 07/23/23 at 2:01 am CDT

Omaha South (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,Omaha Creighton Prep,A,20,7,2,L,0,12,,36,&nbsp;,,
03/19/07,@ Bellevue West,A,10,12,3,L,3,13,,33,&nbsp;,,
03/22/07,Omaha Bryan,A,11,16,3,L,0,13,,33,&nbsp;,,
03/23/07,@ Douglas County West,A,4,13,4,W,8,6,,41,&nbsp;,,
03/26/07,@ Papillion-LaVista South,A,23,9,2,L,4,14,,36,&nbsp;,,
03/29/07,@ Omaha Westside,A,20,7,2,L,1,11,(5 in.),36,&nbsp;,,
03/30/07,Papillion-LaVista,A,21,6,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/07,Millard South,A,21,10,2,L,1,16,,36,&nbsp;,,
04/03/07,@ Omaha Central,A,16,14,2,L,10,11,,36,&nbsp;,,
04/04/07,@ Lincoln High,A,6,13,3,L,0,4,,33,&nbsp;,,
04/09/07,Omaha North,A,2,23,4,L,12,13,,30,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Omaha Creighton Prep,A,20,7,2,L,3,4,,36,Metro,T.B.A.,
04/14,Omaha Bryan,A,11,16,3,L,0,8,,33,Metro,T.B.A.,
04/17/07,Omaha Burke,A,12,13,3,L,2,11,,33,&nbsp;,,
04/18/07,@ Bellevue East,A,15,11,2,L,0,5,,36,&nbsp;,,
04/19/07,Columbus,A,20,15,2,L,1,9,,36,&nbsp;,,
04/21/07,Omaha Benson,A,2,21,4,W,6,5,,41,&nbsp;,,
04/27,Bellevue East,A,15,11,2,L,2,12,,36,Bellevue West Invite,Bellevue West High School,
04/27,Elkhorn,A,23,5,1,L,1,11,,39,Bellevue West Invite,Bellevue West High School,
04/28,Omaha North,A,2,23,4,L,10,11,,30,Bellevue West Invite,Bellevue West High School,
04/30/07,@ Omaha Northwest,A,8,22,3,L,4,8,,33,&nbsp;,,
05/08/07,Omaha Central,A,16,14,2,L,2,11,,36,District A-2 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,9.524%
Average Points:,35.190
