2018-2019 Volleyball Team Report for Fremont
This report was generated on 11/04/18 at 11:32 am CST

Fremont (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,@ Lincoln Northeast,A,7,28,4,L,1,3,,30,&nbsp;,,
08/30/18,Lincoln North Star,A,7,22,4,W,3,1,,41,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Millard West High School,
09/01,Gretna,A,22,7,1,L,0,2,,39,Heartland Crossroads Tourney,Millard West High School,
09/01,Lincoln North Star,A,7,22,4,W,2,0,,41,Heartland Crossroads Tourney,Millard West High School,
09/01,Elkhorn South,B,29,8,1,L,0,2,,39,Heartland Crossroads Tourney,Millard West High School,
09/04/18,Kearney,A,22,14,2,L,0,3,,36,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha Northwest,A,20,12,2,W,2,1,,47,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha North,A,6,25,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan,
09/07,Lincoln High,A,12,23,3,W,2,1,,44,Omaha Bryan Tournament,Omaha Bryan,
09/08,Bellevue East,A,10,24,3,W,2,1,,44,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha Burke,A,14,19,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan,
09/08,Columbus Scotus,C1,19,9,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan,
09/08,Columbus Scotus,C1,19,9,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan,
09/11/18,@ Lincoln High,A,12,23,3,W,3,0,,44,&nbsp;,,
09/13/18,South Sioux City,B,7,25,4,W,3,0,,41,&nbsp;,,
09/18/18,Lincoln East,A,17,15,2,L,0,3,,36,&nbsp;,,
09/25/18,@ Norfolk,A,17,19,3,L,1,3,,33,&nbsp;,,
09/27/18,Omaha Bryan,A,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/27/18,Omaha Burke,A,14,19,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Omaha Westside,A,7,29,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Lincoln Southeast,A,20,14,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Lincoln Pius X,A,34,2,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Omaha Marian,A,26,11,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Southeast,A,20,14,2,L,1,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Pius X,A,34,2,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02/18,Lincoln Pius X,A,34,2,1,L,0,3,,39,&nbsp;,,
10/09/18,@ Lincoln Southwest,A,19,16,2,L,0,3,,36,&nbsp;,,
10/11/18,Lincoln Southeast,A,20,14,2,L,0,3,,36,&nbsp;,,
10/16/18,Grand Island,A,6,21,4,W,3,2,,41,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference  (2/3-Day Tournament),Lincoln Southeast/TBD,
10/22,Lincoln Northeast,A,7,28,4,W,3,1,,41,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/23,Lincoln Southeast,A,20,14,2,L,0,3,,36,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/23,Norfolk,A,17,19,3,L,0,3,,33,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/25,Lincoln High,A,12,23,3,W,3,1,,44,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/31/18,Bellevue West,A,20,17,2,L,0,3,,36,District A-3 Tournament,Omaha Marian,

TotalPoints:,
Win %:,41.176%
Average Points:,38.676
