2022-2023 Boys Soccer Team Report for Scottsbluff
This report was generated on 03/06/24 at 2:21 pm CST

Scottsbluff (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,@ Cheyenne Central WY,A,11,2,1,L,0,6,,41,&nbsp;,,
03/18/23,Cheyenne East WY,A,6,6,2,L,0,2,,38,&nbsp;,,
03/25/23,@ Northwest,B,8,8,2,L,1,3,,36,&nbsp;,,
04/08/23,Hastings,B,10,6,2,W,3,2,,47,Site: Kearney ,Kearney ,
04/08/23,Elkhorn North,B,11,6,2,L,0,3,,36,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/11/23,Lexington,B,15,3,1,L,2,5,,39,&nbsp;,,
04/15/23,@ Gering,B,1,14,4,W,5,0,,41,&nbsp;,,
04/18/23,Torrington WY,B,5,4,2,W,3,2,,47,&nbsp;,,
04/22/23,Holdrege,B,5,8,3,W,4,0,,44,Site: Landers Soccer Complex ,Landers Soccer Complex ,
04/22/23,Kearney Catholic,B,7,8,3,W,3,0,,44,Site: Landers Soccer Complex ,Landers Soccer Complex ,
04/24/23,@ Douglas WY,B,4,5,3,W,4,1,,44,&nbsp;,,
04/25/23,Gering,B,1,14,4,W,5,1,,41,&nbsp;,,
04/27/23,North Platte,A,3,11,4,W,3,0,,43,&nbsp;,,
05/01/23,Holdrege,B,5,8,3,W,5,1,,44,Subdistrict B-8 Tournament,Lexington High School,
05/02/23,@ Lexington,B,15,3,1,L,2,5,,39,Subdistrict B-8 Tournament,Lexington High School,
05/06/23,@ Schuyler,B,14,2,1,L,1,3,,39,District Final B-5 Tournament,@ Schuyler HS,

TotalPoints:,
Win %:,56.250%
Average Points:,41.438
