2020-2021 Volleyball Team Report for Fremont
This report was generated on 08/05/21 at 1:34 pm CDT

Fremont (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Columbus,A,10,18,3,W,3,1,,44,&nbsp;,,
08/29/20,Lincoln Northeast,A,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
08/29/20,Omaha Mercy,B,4,15,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/01/20,@ Lincoln Northeast,A,5,21,4,W,3,1,,41,&nbsp;,,
09/03/20,Lincoln North Star,A,10,16,3,L,1,3,,33,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Heartland Classic (1-Day Tournament, >4 Teams),Lincoln North Star,
09/05,Columbus,A,10,18,3,W,2,1,,44,Heartland Classic,Lincoln North Star,
09/05,Elkhorn South,A,27,1,1,L,0,2,,39,Heartland Classic,Lincoln North Star,
09/05,Millard West,A,22,8,2,L,0,2,,36,Heartland Classic,Lincoln North Star,
09/05,Lincoln North Star,A,10,16,3,W,2,1,,44,Heartland Classic,Lincoln North Star,
09/08/20,Kearney,A,17,12,2,L,1,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/12,Norfolk,A,9,19,3,W,2,0,,44,Bellevue East Invite,Bellevue East,
09/12,Omaha Westside,A,15,17,3,L,0,2,,33,Bellevue East Invite,Bellevue East,
09/12,Columbus Scotus,C1,12,13,3,W,2,1,,44,Bellevue East Invite,Bellevue East,
09/12,Bellevue West,A,19,12,2,L,0,2,,36,Bellevue East Invite,Bellevue East,
09/15/20,@ Lincoln High,A,15,14,2,W,3,2,,47,&nbsp;,,
09/22/20,Lincoln East,A,12,10,2,L,0,3,,36,&nbsp;,,
09/24/20,Grand Island,A,2,24,4,W,3,2,,41,&nbsp;,,
09/29/20,@ Norfolk,A,9,19,3,W,3,0,,44,&nbsp;,,
10/01/20,Bellevue West,A,19,12,2,L,0,3,,36,&nbsp;,,
10/06/20,Lincoln Pius X,A,23,4,1,L,0,3,,39,&nbsp;,,
10/13/20,@ Lincoln Southwest,A,21,9,2,L,1,3,,36,&nbsp;,,
10/15/20,Lincoln Southeast,A,9,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference - 1 Day Tourney (4-Team 1-Day Tournament),Kearney HS/TBD,
10/22,Kearney,A,17,12,2,L,0,3,,36,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/22,Lincoln Pius X,A,23,4,1,L,0,3,,39,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/27/20,Millard North,A,12,20,3,L,2,3,,33,District A-1 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,45.833%
Average Points:,39.292
