2022-2023 Girls Soccer Team Report for Seward
This report was generated on 03/06/24 at 2:22 pm CST

Seward (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,(To Be Determined),,,,-,,,,,-,Plattsmouth Girls Soccer Invitational,Plattsmouth High School,
03/21/23,@ Conestoga,B,12,5,2,L,0,4,,36,&nbsp;,,
03/23/23,Auburn,B,4,8,3,W,2,1,,44,&nbsp;,,
03/28/23,@ Lincoln Lutheran/Raymond Central,B,6,7,3,L,0,1,(OT),33,&nbsp;,,
03/30/23,@ Crete,B,0,14,4,W,3,0,,41,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invite,Seward Elementary School,
04/01,Kearney Catholic,B,10,7,2,L,0,3,,36,Seward Invite,Seward Elementary School,
04/01,Holdrege,B,1,12,4,W,1,0,,41,Seward Invite,Seward Elementary School,
04/06/23,@ Schuyler,B,7,8,3,L,0,6,,33,&nbsp;,,
04/08/23,Waverly,B,8,7,2,L,0,1,(SO),36,&nbsp;,,
04/11/23,York,B,8,8,2,L,0,1,(SO),36,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Central Conference Tournament,Schuyler/TBD,
04/13,York,B,8,8,2,L,0,1,,36,Central Conference Tournament,Schuyler/TBD,
04/18/23,Aurora,B,6,7,3,L,2,5,,33,&nbsp;,,
04/25/23,@ Columbus Lakeview,B,3,8,3,L,1,2,(SO),33,&nbsp;,,
04/27/23,Northwest,B,16,1,1,L,0,5,,39,&nbsp;,,
05/01/23,Beatrice,B,5,10,3,L,0,1,(SO),33,Subdistrict B-5 Tournament,Norris High School ,

TotalPoints:,
Win %:,21.429%
Average Points:,36.429
