2022-2023 Girls Basketball Team Report for Brady
This report was generated on 11/16/23 at 12:11 pm CST

Brady (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Garden County,D2,9,13,3,L,26,28,,33,&nbsp;,,
12/06/22,@ Sutherland,C2,5,15,3,W,30,23,,47,&nbsp;,,
12/09/22,Paxton,D2,15,7,2,L,27,34,,36,&nbsp;,,
12/10/22,@ Twin Loup,D1,17,8,2,L,20,49,,38,&nbsp;,,
12/13/22,@ Maxwell,D1,3,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/15/22,Maywood-Hayes Center,D1,23,2,1,L,9,58,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/19,Maxwell,D1,3,20,4,L,26,41,,32,Maxwell Holiday Tournament,Maxwell,
12/20,Sandhills Valley,D1,8,15,3,L,36,41,,35,Maxwell Holiday Tournament,Maxwell,
12/29-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/30,Anselmo-Merna,D2,9,11,3,L,18,49,,33,Brady Holiday Tournament,Brady,
12/31,Hitchcock County,D2,5,17,4,L,28,40,,30,Brady Holiday Tournament,Brady,
01/06/23,@ Mullen,D2,7,13,3,L,30,41,,33,&nbsp;,,
01/07/23,Arthur County,D2,6,14,3,W,36,32,,44,&nbsp;,,
01/10/23,@ Overton,D2,19,7,2,L,17,63,,36,&nbsp;,,
01/14/23,@ South Loup (Callaway/Arnold),C2,15,7,2,L,24,46,,39,&nbsp;,,
01/17/23,Maxwell,D1,3,20,4,L,38,40,,32,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/21,Arthur County,D2,6,14,3,L,37,39,,33,Mid Nebraska Activities Conference,TBD,
01/27,Cody-Kilgore,D2,5,15,3,L,34,43,,33,Mid Nebraska Activities Conference,TBD,
01/31/23,@ Wallace,D2,7,13,3,L,37,51,,33,&nbsp;,,
02/02/23,Sandhills Valley,D1,8,15,3,W,47,45,,46,&nbsp;,,
02/03/23,Arapahoe,D1,13,11,2,L,47,65,,38,&nbsp;,,
02/10/23,@ Medicine Valley,D2,13,10,2,L,24,54,,36,&nbsp;,,
02/11/23,Loomis,D1,6,16,3,L,32,50,,35,&nbsp;,,
02/13/23,Franklin,D2,3,19,4,W,45,14,,41,Subdistrict D2-8 Tournament,Wilcox-Hildreth High School,
02/14/23,@ Wilcox-Hildreth,D2,18,7,2,L,14,46,,36,Subdistrict D2-8 Tournament,Wilcox-Hildreth High School,

TotalPoints:,
Win %:,17.391%
Average Points:,36.522
