2021-2022 Softball Team Report for Bennington
This report was generated on 08/08/22 at 11:13 am CDT

Bennington (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,Gretna,A,27,5,1,W,8,6,,52,Bellevue East Invitational,Lied Center,
08/21,Lincoln North Star,A,11,30,3,W,3,2,,46,Bellevue East Invitational,Lied Center,
08/21,Papillion-LaVista,A,21,10,2,W,10,4,,49,Bellevue East Invitational,Lied Center,
08/23/21,Omaha Westside,A,11,18,3,W,10,2,,46,&nbsp;,,
08/24/21,@ Elkhorn South,A,20,12,2,L,12,14,,38,&nbsp;,,
08/26/21,Beatrice,B,19,9,2,W,5,3,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invitational ,Plum Creek Park,
08/28,Seward,B,18,10,2,W,9,1,,47,Seward Invitational ,Plum Creek Park,
08/28,Central City,C,16,12,2,W,15,2,,47,Seward Invitational ,Plum Creek Park,
08/28,Fairbury,C,14,18,3,W,10,0,,44,Seward Invitational ,Plum Creek Park,
08/31/21,@ Omaha Mercy,B,16,11,2,W,10,0,,47,&nbsp;,,
09/02/21,@ Crete,B,16,16,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/04/21,Duchesne/Roncalli,B,11,16,3,W,12,0,,44,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/04/21,South Sioux City,B,5,22,4,W,7,0,,41,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/07/21,@ Wahoo,B,27,3,1,L,1,2,,39,&nbsp;,,
09/09/21,@ Elkhorn,B,17,14,2,W,8,3,,47,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
09/11,Waverly,B,16,13,2,W,8,1,,47,Eastern Midlands Conference Tournament,Blair,
09/11,Elkhorn,B,17,14,2,W,8,0,,47,Eastern Midlands Conference Tournament,Blair,
09/11,Norris,B,17,14,2,W,3,2,,47,Eastern Midlands Conference Tournament,Blair,
09/14/21,Waverly,B,16,13,2,W,8,5,,47,&nbsp;,,
09/20/21,@ Bellevue East,A,13,17,3,W,8,3,,46,&nbsp;,,
09/23/21,@ Norris,B,17,14,2,W,12,2,,47,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational ,Tuxedo Park,
09/25,Millard South,A,22,10,2,W,3,1,,49,Crete Invitational ,Tuxedo Park,
09/25,Northwest,B,27,7,1,L,1,4,,39,Crete Invitational ,Tuxedo Park,
09/25,Hastings,B,32,4,1,L,8,9,,39,Crete Invitational ,Tuxedo Park,
09/27/21,Elkhorn North,B,14,15,3,W,13,3,,44,&nbsp;,,
09/30/21,@ Blair,B,16,13,2,W,9,3,,47,&nbsp;,,
10/04/21,Elkhorn,B,17,14,2,W,9,8,,47,Subdistrict B-3 Tournament,Bennington High School,
10/04/21,Cass ,B,6,20,4,W,10,0,,41,Subdistrict B-3 Tournament,Bennington High School,
10/08/21,Aurora,B,21,12,2,W,6,4,,47,District Final B-3 Tournament,,
10/08/21,Aurora,B,21,12,2,W,10,0,,47,District Final B-3 Tournament,,

TotalPoints:,
Win %:,86.207%
Average Points:,45.345
