2021-2022 Boys Basketball Team Report for Sutherland
This report was generated on 11/28/22 at 11:48 am CST

Sutherland (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Mullen,D2,18,8,2,L,29,54,,36,&nbsp;,,
12/04/21,@ North Platte St. Patrick's,D1,23,2,1,L,18,48,,39,&nbsp;,,
12/07/21,@ Brady,D2,7,16,3,L,39,54,,33,&nbsp;,,
12/10/21,Sandhills Valley,D1,16,7,2,L,40,63,,36,&nbsp;,,
12/11/21,@ Bridgeport,C2,16,11,2,L,32,64,,36,&nbsp;,,
12/16/21,@ Wallace,D2,12,10,2,L,25,64,,36,&nbsp;,,
01/07/22,@ Sandhills/Thedford,D2,11,11,2,L,12,60,,36,&nbsp;,,
01/08/22,@ Perkins County,C2,14,9,2,L,21,66,,36,&nbsp;,,
01/11/22,Hershey,C2,8,15,3,L,28,41,,33,&nbsp;,,
01/14/22,Cambridge,D1,16,8,2,L,20,58,,36,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/18,Perkins County,C2,14,9,2,L,38,57,,36,SPVA,home sites/NPCC,
01/21,Kimball,D1,3,19,4,L,32,45,,30,SPVA,home sites/NPCC,
01/25/22,Creek Valley,D2,2,21,4,W,51,27,,41,&nbsp;,,
01/28/22,@ Kimball,D1,3,19,4,L,34,46,,30,&nbsp;,,
02/01/22,@ Garden County,D1,12,12,2,L,26,47,,36,&nbsp;,,
02/04/22,Wauneta-Palisade,D1,6,18,3,L,31,33,,33,&nbsp;,,
02/08/22,Maxwell,C2,10,16,3,L,10,59,,33,&nbsp;,,
02/10/22,@ Paxton,D2,13,10,2,L,23,58,,36,&nbsp;,,
02/18/22,Chase County,C2,10,16,3,L,23,61,,33,&nbsp;,,
02/22/22,Hitchcock County,C2,15,11,2,L,25,61,,36,Subdistrict C2-11 Tournament,Sutherland High School,

TotalPoints:,
Win %:,5.000%
Average Points:,35.050
