2022-2023 Girls Basketball Team Report for David City
This report was generated on 11/16/23 at 12:11 pm CST

David City (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Centennial,C2,15,10,2,L,20,30,,36,&nbsp;,,
12/03/22,Sandy Creek,D1,5,18,4,W,51,27,,41,&nbsp;,,
12/06/22,@ Schuyler,B,5,18,4,W,51,10,,43,&nbsp;,,
12/10/22,@ Elmwood-Murdock,D1,21,5,1,L,32,51,,39,&nbsp;,,
12/13/22,@ Clarkson/Leigh,C2,20,6,1,L,37,52,,39,&nbsp;,,
12/17/22,Columbus Lakeview,C1,10,14,3,L,29,34,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Palmyra,C2,10,13,3,W,47,20,,44,David City Holiday Tournament,David City High School,
12/30,Douglas County West,C1,15,11,2,W,52,29,,47,David City Holiday Tournament,David City High School,
01/03/23,@ East Butler,D1,7,15,3,W,56,23,,44,&nbsp;,,
01/06/23,Twin River,D1,4,19,4,W,51,21,,41,&nbsp;,,
01/10/23,Raymond Central,C1,12,10,2,W,39,31,,47,&nbsp;,,
01/13/23,@ Cross County,C2,22,4,1,L,24,41,,39,&nbsp;,,
01/14/23,Fillmore Central,C2,10,13,3,W,46,39,,44,&nbsp;,,
01/17/23,Shelby-Rising City,C2,10,12,3,W,43,25,,44,&nbsp;,,
01/20/23,@ Milford,C1,20,5,1,L,23,56,,39,&nbsp;,,
01/24/23,@ Mead,D2,3,21,4,W,46,17,,41,&nbsp;,,
01/26/23,@ Central City,C1,7,17,3,W,40,33,,44,&nbsp;,,
01/28/23,Thayer Central,C2,16,8,2,W,31,27,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/30,Fairbury,C1,5,17,4,W,44,27,,41,Southern Nebraska Conference,Centennial/TBD,
01/31,Thayer Central,C2,16,8,2,L,30,37,,36,Southern Nebraska Conference,Centennial/TBD,
02/04,Sutton,C2,13,13,2,L,32,40,,36,Southern Nebraska Conference,Centennial/TBD,
02/09/23,@ Madison,C1,3,20,4,W,55,32,,41,&nbsp;,,
02/10/23,Wilber-Clatonia,C2,7,17,3,W,37,17,,44,&nbsp;,,
02/14/23,Columbus Lakeview,C1,10,14,3,W,43,31,,44,Subdistrict C1-7 Tournament,Scotus Central Catholic,
02/16/23,@ Scotus Central Catholic,C1,19,6,1,L,34,50,,39,Subdistrict C1-7 Tournament,Scotus Central Catholic,

TotalPoints:,
Win %:,64.000%
Average Points:,41.320
