2003-2004 Volleyball Team Report for Randolph
This report was generated on 06/13/13 at 3:27 am CDT

Randolph (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Laurel-Concord,C2,14,9,2,L,0,2,,33,&nbsp;,,
09/16/03,@ Neligh-Oakdale,C2,9,12,3,L,0,3,,33,&nbsp;,,
09/18/03,Crofton,C1,9,9,2,L,1,2,,35,&nbsp;,,
09/23/03,@ Bloomfield,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/25/03,Wisner-Pilger,C1,26,5,1,L,0,2,,40,&nbsp;,,
09/25/03,Battle Creek,C1,13,7,2,L,0,2,,35,&nbsp;,,
09/30/03,Creighton,C1,13,7,2,L,0,2,,35,&nbsp;,,
10/02/03,@ Osmond,C2,6,13,3,W,2,1,,40,&nbsp;,,
10/04/03,@ Wakefield,C2,18,12,2,W,2,1,,45,&nbsp;,,
10/04/03,@ Laurel-Concord,C2,14,9,2,L,1,2,,33,&nbsp;,,
10/04/03,@ Wayne,C1,29,3,1,L,0,2,,40,&nbsp;,,
10/04-01/01,(To Be Determined),,,,-,,,,,-,Laurel-Concord tournament,Laurel,
10/07/03,@ Elkhorn Valley,C2,19,7,2,L,0,2,,38,&nbsp;,,
10/14/03,Plainview,C2,7,12,3,W,2,0,,45,&nbsp;,,
10/18/03,Plainview,C2,7,12,3,L,0,2,,33,&nbsp;,,
10/18/03,Osmond,C2,6,13,3,W,2,1,,40,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Pierce County Tourney,Plainview,
10/21/03,@ Pierce,C1,21,6,1,L,1,2,,40,&nbsp;,,
10/21/03,Stanton,C2,5,21,4,W,2,0,,40,&nbsp;,,
10/27/03,Plainview,C2,7,12,3,L,0,2,,33,&nbsp;,,
10/27/03,@ Laurel-Concord,C2,14,9,2,L,1,2,,33,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,NENAC,Tilden,
11/03/03,Laurel-Concord,C2,14,9,2,W,2,1,,45,&nbsp;,,
11/03/03,Stanton,C2,5,21,4,W,2,0,,40,&nbsp;,,
11/06/03,Elkhorn Valley,C2,19,7,2,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,37.909
