2021-2022 Boys Basketball Team Report for Silver Lake
This report was generated on 11/28/22 at 11:48 am CST

Silver Lake (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Red Cloud,D2,10,11,3,W,49,30,,44,&nbsp;,,
12/03/21,Deshler,D2,4,20,4,W,59,24,,41,&nbsp;,,
12/07/21,@ Axtell,D1,10,13,3,L,37,49,,33,&nbsp;,,
12/10/21,Elba,D2,3,20,4,W,73,19,,41,&nbsp;,,
12/14/21,@ Gibbon,C1,12,11,2,L,36,43,,39,&nbsp;,,
12/17/21,@ Kenesaw,D1,19,6,1,L,35,49,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Exeter-Milligan,D2,11,12,3,W,47,35,,44,Silver Lake Holiday Tournament,Roseland,
12/30,Shelton,D2,19,7,2,L,39,53,,36,Silver Lake Holiday Tournament,Roseland,
01/04/22,@ Pleasanton,D1,10,14,3,W,56,40,,44,&nbsp;,,
01/07/22,Blue Hill,D1,16,10,2,L,33,55,,36,&nbsp;,,
01/08/22,@ Heartland Lutheran,D2,4,17,4,W,56,18,,41,&nbsp;,,
01/14/22,@ Harvard,D2,3,19,4,W,57,28,,41,&nbsp;,,
01/18/22,@ Franklin,D2,4,17,4,W,58,28,,41,&nbsp;,,
01/21/22,@ Sumner-Eddyville-Miller,D1,15,8,2,W,47,37,,47,&nbsp;,,
01/25/22,@ Wilcox-Hildreth,D2,1,23,4,W,62,29,,41,&nbsp;,,
01/28/22,Lawrence-Nelson,D2,12,12,2,W,59,43,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Lawrence-Nelson,D2,12,12,2,W,50,35,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/04,Shelton,D2,19,7,2,L,46,59,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Blue Hill,D1,16,10,2,L,41,60,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/10/22,Giltner,D2,6,17,3,W,44,34,,44,&nbsp;,,
02/11/22,@ Meridian,D2,9,14,3,W,43,27,,44,&nbsp;,,
02/18/22,Shelton,D2,19,7,2,L,32,52,,36,&nbsp;,,
02/22/22,Blue Hill,D1,16,10,2,L,27,59,,36,Subdistrict D1-7 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,60.870%
Average Points:,40.609
