2011-2012 Boys Soccer Team Report for Conestoga
This report was generated on 06/05/12 at 9:14 am CDT

Conestoga (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Plattsmouth,B,8,10,3,L,3,4,(SO),33,&nbsp;,,
03/22/12,Nebraska Lutheran,B,0,11,4,W,4,0,,41,&nbsp;,,
03/24/12,@ Omaha Roncalli Catholic,B,2,13,4,L,2,3,,30,&nbsp;,,
03/27/12,@ Crete,B,6,8,3,L,3,5,,33,&nbsp;,,
03/29/12,@ Nebraska City,B,7,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/12,Seward,B,5,10,3,W,3,0,,44,&nbsp;,,
04/09/12,@ Mount Michael Benedictine,B,12,6,2,L,0,6,,36,&nbsp;,,
04/17/12,Platteview,B,1,13,4,L,2,3,,30,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
04/21,Lutheran High Northeast,B,10,4,2,L,2,3,(SO),36,Plattsmouth Tournament,Plattsmouth,
04/21,Ralston,B,8,10,3,L,1,7,,33,Plattsmouth Tournament,Plattsmouth,
04/28-04/28,Opponents:,,,,-,,,,,-,Conestoga Tournament,LHNE - Norfolk,
04/28,Nebraska Lutheran,B,0,11,4,W,6,1,,41,Conestoga Tournament,LHNE - Norfolk,
04/28,Lutheran High Northeast,B,10,4,2,L,0,2,,36,Conestoga Tournament,LHNE - Norfolk,
04/30/12,Platteview,B,1,13,4,W,1,0,,41,&nbsp;,,
05/01/12,@ Gretna,B,16,4,1,L,0,7,,39,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,36.385
