2009-2010 Volleyball Team Report for Thayer Central
This report was generated on 06/13/13 at 3:47 am CDT

Thayer Central (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Tri County,C2,24,6,1,L,1,3,,39,&nbsp;,,
09/08/09,@ Fairbury,C1,14,18,3,W,3,1,,46,&nbsp;,,
09/10/09,@ Heartland,C2,18,15,2,W,3,2,,47,&nbsp;,,
09/15/09,Sandy Creek,C2,23,6,1,L,1,3,,39,&nbsp;,,
09/17/09,@ Cross County,C2,13,10,2,W,3,1,,47,&nbsp;,,
09/22/09,Fillmore Central,C1,20,14,2,W,2,0,,49,<font color="green">Triangular (host: McCool Junction)</font>,,
09/22/09,McCool Junction,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
09/24/09,Milford,C1,6,22,4,W,3,0,,43,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Southern High School Tourney (4-Team Round Robin),Wymore,
09/26,Heartland,C2,18,15,2,W,2,0,,47,Southern High School Tourney,Wymore,
09/26,Malcolm,C2,23,8,2,W,2,0,,47,Southern High School Tourney,Wymore,
09/26,Southern,C2,1,24,4,W,2,0,,41,Southern High School Tourney,Wymore,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Harvard Tournament (4-Team 1-Day Tournament),Harvard,
09/29,Lawrence-Nelson,D2,19,10,2,W,2,0,,47,Harvard Tournament,Harvard,
09/29,Harvard,D1,9,20,3,W,2,1,,44,Harvard Tournament,Harvard,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh,
10/03,Humboldt-Table Rock-Steinauer,C1,18,8,2,W,2,0,,49,Johnson County Central Invite,Tecumseh,
10/03,Johnson County Central,C2,7,19,3,W,2,0,,44,Johnson County Central Invite,Tecumseh,
10/03,Exeter-Milligan,D1,24,5,1,L,1,2,,39,Johnson County Central Invite,Tecumseh,
10/06/09,@ Sutton,C2,23,4,1,L,1,3,,39,&nbsp;,,
10/08/09,Blue Hill,C2,19,10,2,W,3,0,,47,&nbsp;,,
10/15/09,Superior,C2,14,15,3,W,3,0,,44,&nbsp;,,
10/20/09,Wilber-Clatonia,C1,20,11,2,W,3,0,,49,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament (1-Day Tournament, >4 Teams),Lincoln Christian,
10/24,Omaha Duchesne Academy,B,16,12,2,W,2,1,,50,Lincoln Christian Tournament,Lincoln Christian,
10/24,Lincoln Christian,C1,17,15,2,L,0,2,,38,Lincoln Christian Tournament,Lincoln Christian,
10/24,Lincoln Lutheran,C1,20,15,2,L,0,2,,38,Lincoln Christian Tournament,Lincoln Christian,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Milford,
10/26,David City,C1,12,20,3,W,2,0,,46,Southern Nebraska Conference Tournament,Milford,
10/27,Sandy Creek,C2,23,6,1,L,0,2,,39,Southern Nebraska Conference Tournament,Milford,
10/30,Wilber-Clatonia,C1,20,11,2,L,2,3,,38,Southern Nebraska Conference Tournament,Milford,
11/02/09,Deshler,C2,11,17,3,W,3,0,,44,&nbsp;,,
11/03/09,Sandy Creek,C2,23,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,43.571
