2015-2016 Boys Basketball Team Report for Wausa
This report was generated on 05/24/17 at 1:22 pm CDT

Wausa (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Plainview,C2,3,19,4,L,52,58,(OT),33,&nbsp;,,
12/05/15,@ Boyd County,D1,14,7,2,L,16,62,,38,&nbsp;,,
12/08/15,@ Creighton,C2,17,8,2,L,29,46,,39,&nbsp;,,
12/11/15,@ Wakefield,C2,6,16,3,L,42,67,,36,&nbsp;,,
12/15/15,Gayville-Volin SD,C2,9,11,3,L,39,60,,36,&nbsp;,,
12/18/15,@ Wynot,D2,16,9,2,L,27,57,,36,&nbsp;,,
12/21/15,Niobrara/Verdigre,C2,16,9,2,L,41,60,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Creighton,C2,17,8,2,L,45,73,,39,Creighton Holiday Tournament,Creighton,
12/30,Hartington-Newcastle,C2,13,10,2,L,37,54,,39,Creighton Holiday Tournament,Creighton,
01/05/16,Elkhorn Valley,D1,1,21,4,W,61,39,,43,&nbsp;,,
01/07-01/09,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/08,Ewing,D2,2,20,4,W,61,46,,41,Wausa Post-Holiday Tournament,Wausa,
01/09,Osmond,D1,17,6,2,L,40,73,,38,Wausa Post-Holiday Tournament,Wausa,
01/15/16,@ Randolph,D1,18,5,1,L,21,67,,41,&nbsp;,,
01/19/16,Stuart,D2,14,10,2,L,38,59,,36,&nbsp;,,
01/21/16,@ Allen,D1,1,19,4,W,38,22,,43,&nbsp;,,
01/22/16,Winside,D2,3,18,4,W,58,53,,41,&nbsp;,,
01/28/16,@ Clearwater/Orchard,C2,16,10,2,L,40,78,,39,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Walthill,D1,20,3,1,L,22,74,,41,Lewis and Clark Conference,TBA/TBA,
02/09/16,Hartington-Newcastle,C2,13,10,2,L,27,51,,39,&nbsp;,,
02/12/16,@ Osmond,D1,17,6,2,L,19,56,,38,&nbsp;,,
02/19/16,@ Bloomfield,D2,8,15,3,L,46,58,,33,&nbsp;,,
02/22/16,Winside,D2,3,18,4,L,32,50,,30,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,18.182%
Average Points:,38.091
