2019-2020 Girls Basketball Team Report for Ravenna
This report was generated on 04/28/20 at 1:28 pm CDT

Ravenna (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Amherst,D1,1,21,4,W,50,37,,41,&nbsp;,,
12/12/19,Ord,C1,13,9,2,L,51,54,,38,&nbsp;,,
12/13/19,@ Burwell,C2,10,12,3,W,53,32,,44,&nbsp;,,
12/17/19,@ Kearney Catholic,C1,14,10,2,L,22,55,,38,&nbsp;,,
12/19/19,Gibbon,C1,4,18,4,L,42,43,,32,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/27,Pleasanton,D1,25,0,1,L,46,86,,39,Pleasanton Holiday Tournament,Pleasanton,
12/28,Cambridge,D1,16,9,2,W,44,34,,47,Pleasanton Holiday Tournament,Pleasanton,
12/30-01/02,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/31,Centura,C2,7,17,3,W,44,28,,44,Ravenna Holiday Tournament,Ravenna,
01/02,Overton,D1,17,6,2,W,44,31,,47,Ravenna Holiday Tournament,Ravenna,
01/09/20,Doniphan-Trumbull,C2,9,12,3,W,38,26,,44,&nbsp;,,
01/10/20,Wood River,C2,14,12,2,W,52,36,,47,&nbsp;,,
01/11/20,@ Ansley-Litchfield,D1,4,19,4,W,50,28,,41,&nbsp;,,
01/14/20,Minden,C1,9,14,3,W,56,50,,46,&nbsp;,,
01/16/20,Central City,C1,12,12,2,W,66,36,,49,&nbsp;,,
01/21/20,@ Sutton,C2,14,9,2,L,35,46,,36,&nbsp;,,
01/24/20,@ Arcadia/Loup City,C2,12,10,2,W,42,41,,47,&nbsp;,,
01/28/20,Elm Creek,C2,18,6,1,W,46,43,,50,&nbsp;,,
01/31/20,@ Centura,C2,7,17,3,W,35,32,,44,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament  ,Ord High School ,
02/04,Central City,C1,12,12,2,L,35,52,,38,LouPlatte Conference Tournament  ,Ord High School ,
02/11/20,St. Paul,C1,23,2,1,L,42,63,,41,&nbsp;,,
02/13/20,@ Adams Central,C1,16,10,2,L,24,52,,38,&nbsp;,,
02/18/20,Centura,C2,7,17,3,W,56,49,,44,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
02/20/20,Wood River,C2,14,12,2,L,37,47,,36,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,60.870%
Average Points:,42.217
