2022-2023 Girls Basketball Team Report for Walthill
This report was generated on 11/16/23 at 12:12 pm CST

Walthill (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Santee,D2,6,9,3,L,43,63,,33,&nbsp;,,
12/02/22,@ Winnebago,C1,5,18,4,L,39,54,,33,&nbsp;,,
12/06/22,@ Lyons-Decatur Northeast,D1,6,17,3,L,35,42,,33,&nbsp;,,
12/09/22,Whiting IA,D2,2,16,4,W,47,40,,41,&nbsp;,,
12/13/22,@ Bancroft-Rosalie,D1,13,11,2,L,27,73,,36,&nbsp;,,
12/15/22,@ Siouxland Community Christian IA,D1,2,18,4,L,48,62,,30,&nbsp;,,
12/20/22,@ Omaha Christian Academy,C2,10,12,3,L,46,54,,35,&nbsp;,,
01/03/23,@ Tekamah-Herman,C1,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Wakefield,C2,17,8,2,L,34,72,,38,&nbsp;,,
01/09/23,Hartington-Newcastle,C2,11,11,2,L,39,61,,38,&nbsp;,,
01/10/23,Madison,C1,3,20,4,W,48,45,(OT),44,&nbsp;,,
01/12/23,@ Winside,D2,7,15,3,L,37,43,,33,&nbsp;,,
01/13/23,Laurel-Concord-Coleridge,C2,10,15,3,L,45,70,,35,&nbsp;,,
01/19/23,Homer,C2,12,12,2,L,21,59,,38,&nbsp;,,
01/20/23,@ Ponca,C2,23,1,1,L,18,64,,41,&nbsp;,,
01/23/23,Tri County Northeast,D1,4,20,4,W,45,38,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Hartington-Newcastle,C2,11,11,2,L,33,73,,38,Lewis and Clark Conference,TBA,
02/01,Creighton,D1,4,19,4,L,50,61,,30,Lewis and Clark Conference,TBA,
02/07/23,Omaha Nation,C2,18,6,1,L,44,70,,41,&nbsp;,,
02/09/23,@ Flanderau Indian SD,C2,2,10,4,W,63,36,,43,&nbsp;,,
02/14/23,Bancroft-Rosalie,D1,13,11,2,L,37,72,,36,Subdistrict D1-3 Tournament,Bancroft-Rosalie Community School,

TotalPoints:,
Win %:,20.000%
Average Points:,36.850
