2020-2021 Girls Basketball Team Report for Elkhorn
This report was generated on 08/11/21 at 12:08 pm CDT

Elkhorn (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Bennington,B,14,10,2,L,42,54,,36,&nbsp;,,
12/05/20,Omaha Skutt Catholic,B,19,4,1,L,50,52,,39,&nbsp;,,
12/12/20,@ Omaha Roncalli Catholic,C1,9,15,3,W,52,22,,44,&nbsp;,,
12/15/20,@ York,B,20,3,1,L,51,53,,39,&nbsp;,,
12/18/20,South Sioux City,B,10,15,3,W,56,43,,44,&nbsp;,,
12/19/20,Waverly,B,9,14,3,L,38,42,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Beatrice Holiday Tournament,Beatrice HS,
12/30,Platteview,B,11,11,2,W,68,41,,47,Beatrice Holiday Tournament,Beatrice HS,
12/31,Beatrice,B,13,5,2,L,33,45,,36,Beatrice Holiday Tournament,Beatrice HS,
01/02/21,@ Norris,B,20,2,1,L,34,58,,39,&nbsp;,,
01/05/21,@ Omaha Duchesne Academy,B,8,14,3,W,40,21,,44,&nbsp;,,
01/08/21,@ Plattsmouth,B,1,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/21,@ Elkhorn North,B,18,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,Hastings,B,12,11,2,W,43,38,,47,&nbsp;,,
01/19/21,@ West Point-Beemer,C1,19,6,1,L,51,53,,39,&nbsp;,,
01/22/21,Blair,B,13,9,2,W,42,33,,47,&nbsp;,,
01/23/21,@ Crete,B,21,3,1,L,39,46,,39,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/27,Blair,B,13,9,2,L,44,50,,36,Eastern Midlands Conference Tournament,TBD,
01/29,Waverly,B,9,14,3,W,42,33,,44,Eastern Midlands Conference Tournament,TBD,
02/02/21,Omaha Gross Catholic,B,17,6,2,L,39,46,,36,&nbsp;,,
02/05/21,Wahoo,C1,13,10,2,W,41,27,,47,&nbsp;,,
02/09/21,Lincoln Pius X,A,22,0,1,L,54,74,,41,&nbsp;,,
02/16/21,@ Elkhorn North,B,18,2,1,W,65,60,,50,Subdistrict B-2 Tournament,Elkhorn North High School,
02/17/21,Omaha Skutt Catholic,B,19,4,1,L,47,59,,39,Subdistrict B-2 Tournament,Elkhorn North High School,
02/20/21,@ Scottsbluff,B,18,6,1,L,37,49,,39,District Final B-6 Tournament,Scottsbluff,

TotalPoints:,
Win %:,40.909%
Average Points:,41.136
