2009-2010 Girls Basketball Team Report for Randolph
This report was generated on 06/13/13 at 3:59 am CDT

Randolph (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Osmond,D1,14,7,2,L,32,43,,36,&nbsp;,,
12/10/09,@ Ponca,C2,8,13,3,W,50,43,,46,&nbsp;,,
12/12/09,Laurel-Concord,C2,10,10,2,L,34,60,,38,&nbsp;,,
12/18/09,Elkhorn Valley,D1,15,7,2,L,38,60,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Winside,D1,2,18,4,W,54,46,,41,Randolph Holiday Tourney,Randolph,
12/30,Newcastle,D2,13,7,2,L,34,39,,36,Randolph Holiday Tourney,Randolph,
01/05/10,@ Homer,C2,19,4,1,L,32,76,,41,&nbsp;,,
01/09/10,@ Creighton,C2,13,8,2,L,37,58,,38,&nbsp;,,
01/11/10,Lutheran High Northeast,C1,23,0,1,L,25,68,,42,&nbsp;,,
01/12/10,@ West Holt,C2,13,8,2,L,35,55,,38,&nbsp;,,
01/14/10,Hartington,D1,8,11,3,L,49,58,,33,&nbsp;,,
01/19/10,Pierce,C1,11,10,2,L,22,59,,39,&nbsp;,,
01/23/10,Wakefield,C2,5,15,3,W,52,47,,46,&nbsp;,,
01/28/10,@ Plainview,C2,8,12,3,W,40,39,,46,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Crofton,
01/30,Elkhorn Valley,D1,15,7,2,L,37,66,,36,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/01,Plainview,C2,8,12,3,L,32,45,,35,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/05/10,Neligh-Oakdale,D1,1,21,4,W,52,34,,41,&nbsp;,,
02/12/10,@ Crofton,C1,17,4,1,L,27,55,,42,&nbsp;,,
02/17/10,Hartington,D1,8,11,3,L,45,49,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,39.105
