2017-2018 Girls Basketball Team Report for Douglas County West
This report was generated on 02/27/18 at 8:22 am CST

Douglas County West (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Omaha Brownell Talbot,C2,15,9,2,L,40,46,,36,&nbsp;,,
12/02/17,Archbishop Bergan,C2,18,6,1,L,33,59,,39,&nbsp;,,
12/05/17,Tekamah-Herman,C1,6,17,3,W,40,39,,44,&nbsp;,,
12/08/17,@ Fort Calhoun,C1,4,19,4,L,31,57,,30,&nbsp;,,
12/12/17,@ Boys Town,C1,2,19,4,W,69,30,,41,&nbsp;,,
12/15/17,Raymond Central,C1,9,14,3,L,44,58,,33,&nbsp;,,
12/16/17,@ Omaha Christian Academy,D1,13,7,2,L,33,42,,36,&nbsp;,,
12/19/17,@ Logan View-Scribner-Snyder,C1,7,16,3,L,35,60,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C1,10,13,3,L,34,57,,33,David City Holiday Tournament,David City,
12/30,Sutton,C2,2,20,4,L,33,47,,30,David City Holiday Tournament,David City,
01/04/18,Columbus Lakeview,C1,11,13,3,L,18,61,,33,&nbsp;,,
01/09/18,@ Yutan,C2,14,10,2,L,24,66,,36,&nbsp;,,
01/13/18,Wahoo,C1,23,3,1,L,36,78,,39,&nbsp;,,
01/16/18,@ Louisville,C1,19,7,2,L,21,83,,36,&nbsp;,,
01/19/18,Arlington,C1,15,11,2,L,11,63,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/24,Wahoo,C1,23,3,1,L,16,85,,39,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/25,Raymond Central,C1,9,14,3,L,16,55,,33,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/30/18,Syracuse,C1,11,12,3,L,23,72,,33,&nbsp;,,
02/01/18,Schuyler,B,3,18,4,L,31,33,,32,&nbsp;,,
02/02/18,@ Ashland-Greenwood,C1,4,19,4,L,36,67,,30,&nbsp;,,
02/06/18,Weeping Water,D1,17,9,2,L,12,63,,36,&nbsp;,,
02/09/18,Platteview,B,23,3,1,L,20,59,,41,&nbsp;,,
02/12/18,Boys Town,C1,2,19,4,W,46,25,,41,Subdistrict C1-3 Tournament,Millard West High School,
02/13/18,Bishop Neumann,C1,19,4,1,L,12,61,,39,Subdistrict C1-3 Tournament,Millard West High School,

TotalPoints:,
Win %:,12.500%
Average Points:,35.792
