2005-2006 Volleyball Team Report for Kenesaw
This report was generated on 08/06/12 at 9:09 am CDT

Kenesaw (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Pleasanton,D1,5,16,4,W,3,0,,42,&nbsp;,,
09/08/05,Silver Lake,D1,14,12,2,L,0,2,,35,<font color="green">Triangular (host: Shelton)</font>,,
09/08/05,Shelton,C2,10,20,3,W,2,0,,43,<font color="green">Triangular (host: Shelton)</font>,,
09/10/05,Fullerton,C2,1,19,4,W,2,0,,43,&nbsp;,,
09/10/05,@ Friend,C2,16,7,2,L,0,2,,41,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Friend Invitational,Friend,
09/13/05,Amherst,D1,19,7,2,W,2,0,,52,&nbsp;,,
09/13/05,Sumner-Eddyville-Miller,D2,17,7,2,L,0,2,,38,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sumner-Eddyville-Miller Quad,Sumner-Eddyville-Miller,
09/17/05,@ Elba,D2,26,7,1,L,0,2,,38,&nbsp;,,
09/17/05,@ Giltner,D2,13,7,2,L,0,2,,38,&nbsp;,,
09/17/05,Pope John,D1,14,13,2,W,2,1,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elba Tournament,Elba,
09/22/05,Elwood,D1,1,21,4,W,3,0,,42,&nbsp;,,
09/27/05,Elwood,D1,1,21,4,W,2,0,,42,&nbsp;,,
09/27/05,Axtell,D1,15,10,2,L,0,2,,35,<font color="green">Triangular (host: Pleasanton)</font>,,
09/30/05,McCool Junction,D1,11,12,3,W,3,2,,47,&nbsp;,,
10/04/05,Bertrand,D2,10,12,3,L,2,3,,33,&nbsp;,,
10/06/05,Loomis,D1,15,10,2,L,0,2,,35,<font color="green">Triangular (host: Loomis)</font>,,
10/06/05,Sumner-Eddyville-Miller,D2,17,7,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
10/10/05,@ Amherst,D1,19,7,2,L,0,2,,40,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearney Conference,TBA,
10/18/05,Loomis,D1,15,10,2,L,1,2,,35,<font color="green">Triangular (host: Kenesaw)</font>,,
10/18/05,Wilcox-Hildreth,C2,9,14,3,W,2,0,,48,<font color="green">Triangular (host: Kenesaw)</font>,,
10/24/05,@ Franklin,C2,8,16,3,L,1,2,,31,&nbsp;,,
10/24/05,@ Southern Valley,C1,10,15,3,W,2,0,,49,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Franklin Invitational,Franklin, Ne,
10/25/05,Wilcox-Hildreth,C2,9,14,3,W,2,0,,48,&nbsp;,,
10/31/05,Giltner,D2,13,7,2,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.750
