2019-2020 Boys Basketball Team Report for Conestoga
This report was generated on 04/28/20 at 9:38 am CDT

Conestoga (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Louisville,C1,7,16,3,W,68,67,,44,&nbsp;,,
12/10/19,@ Malcolm,C1,7,17,3,W,73,59,,44,&nbsp;,,
12/14/19,Freeman,C2,12,10,2,L,35,50,,36,&nbsp;,,
12/17/19,Ashland-Greenwood,C1,17,8,2,L,44,66,,36,&nbsp;,,
12/20/19,@ Yutan,C2,22,3,1,L,38,80,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,East Butler,D1,14,9,2,W,51,37,,47,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Weeping Water,D1,7,16,3,W,57,54,,44,Weeping Water Holiday Tournament,Weeping Water High School,
01/04/20,East MIlls IA,C2,19,4,1,W,74,63,,50,&nbsp;,,
01/11/20,@ Plattsmouth,B,9,12,3,L,39,58,,35,&nbsp;,,
01/14/20,Nebraska City,B,6,15,3,L,62,66,,35,&nbsp;,,
01/17/20,@ Elmwood-Murdock,D1,12,14,3,L,56,64,,33,&nbsp;,,
01/18/20,@ Auburn,C1,26,0,1,L,34,71,,39,&nbsp;,,
01/21/20,Palmyra,C2,19,6,1,L,43,64,,39,&nbsp;,,
01/24/20,@ Fort Calhoun,C1,16,9,2,L,48,61,,36,&nbsp;,,
01/28/20,Humboldt-Table Rock-Steinauer,C2,6,18,3,W,76,37,,44,&nbsp;,,
01/30/20,Johnson County Central,C2,15,10,2,L,60,69,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/01,Weeping Water,D1,7,16,3,W,71,47,,44,ECNC Tournament,Southeast CC/Host Sites,
02/03,Yutan,C2,22,3,1,L,47,60,,39,ECNC Tournament,Southeast CC/Host Sites,
02/06,Mead,D2,9,11,3,W,63,49,,44,ECNC Tournament,Southeast CC/Host Sites,
02/11/20,Falls City,C1,12,13,3,L,56,66,,33,&nbsp;,,
02/14/20,@ Syracuse,C1,0,23,4,W,79,60,,41,&nbsp;,,
02/17/20,Omaha Brownell Talbot,C2,12,12,2,W,73,45,,47,&nbsp;,,
02/21/20,@ Weeping Water,D1,7,16,3,W,54,45,,44,&nbsp;,,
02/24/20,Louisville,C1,7,16,3,W,54,34,,44,Subdistrict C1-3 Tournament,Ralston High School,
02/25/20,Boys Town,C1,12,12,2,L,61,72,,36,Subdistrict C1-3 Tournament,Ralston High School,

TotalPoints:,
Win %:,48.000%
Average Points:,40.360
